"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 105 of 542", 15, 0, 0, 0, 0, 2, 11, 2, 10, 0, 0, 0, 0, 0, 17, 1, 3, 0, 0, 2, 3, 2005, "Nov 3, 2005", "Fitzpatrick, Michael (2005) Return to the fortress. Nature, Nov 3, 2005"
"Document 106 of 542", 11, 0, 20, 0, 0, 3, 2, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 1, 0, 2005, "Nov 10, 2005", "Dennis, Carina (2005) All in the mind of a mouse. Nature, Nov 10, 2005"
"Document 107 of 542", 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2005, "Nov 10, 2005", "Dennis, C (2005) Psychiatric disease: all in the mind of a mouse.. Nature, Nov 10, 2005"
"Document 108 of 542", 1, 0, 13, 0, 0, 0, 2, 1, 0, 0, 0, 3, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2005, "Dec 1, 2005", "Hovatta, Iiris; Tennant, Richard S; Helton, Robert; Marr, Robert A; et al (2005) Glyoxalase 1 and glutathione reductase 1 regulate anxiety in mice. Nature, Dec 1, 2005"
"Document 109 of 542", 3, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2005, "Dec 15, 2005", "Anonymous (2005) Reflecting badly. Nature, Dec 15, 2005"
"Document 110 of 542", 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Jan 5, 2006", "Anon (2006) Developing resistance. Nature, Jan 5, 2006"
"Document 111 of 542", 1, 0, 2, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 2006, "Jan 12, 2006", "Bynum, W F (2006) The monster that is medicine. Nature, Jan 12, 2006"
"Document 112 of 542", 1, 0, 12, 0, 0, 23, 40, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Mar 23, 2006", "Sanguinetti, Michael C; Martin Tristani-Firouzi (2006) hERG potassium channels and cardiac arrhythmia. Nature, Mar 23, 2006"
"Document 113 of 542", 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Apr 27, 2006", "Pilcher, Helen (2006) Bioethics: Dial 'E' for ethics. Nature, Apr 27, 2006"
"Document 114 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Aug 10, 2006", "Happé, Francesca (2006) Making sense of autism. Nature, Aug 10, 2006"
"Document 115 of 542", 0, 0, 3, 0, 0, 0, 1, 0, 11, 3, 0, 2, 0, 0, 2, 0, 3, 0, 0, 0, 0, 2006, "Sep 7, 2006", "Janata, Petr (2006) Hitting the right note. Nature, Sep 7, 2006"
"Document 116 of 542", 0, 0, 3, 0, 0, 0, 0, 0, 11, 3, 0, 2, 0, 0, 2, 0, 4, 0, 0, 0, 0, 2006, "Sep 7, 2006", "Karmiloff-Smith, Annette (2006) Learning the mother tongue. Nature, Sep 7, 2006"
"Document 117 of 542", 4, 0, 5, 0, 0, 3, 4, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Sep 14, 2006", "Anon (2006) News in brief. Nature, Sep 14, 2006"
"Document 118 of 542", 1, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Oct 5, 2006", "Lehrer, Jonah (2006) Driven to market. Nature, Oct 5, 2006"
"Document 119 of 542", 1, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Feb 8, 2007", "Beroza, Gregory C (2007) A man of magnitude. Nature, Feb 8, 2007"
"Document 120 of 542", 8, 2, 26, 0, 0, 1, 2, 0, 1, 0, 0, 3, 0, 0, 1, 0, 10, 0, 0, 0, 0, 2007, "Mar 1, 2007", "Jin, Duo; Hong-Xiang, Liu; Hirai, Hirokazu; Torashima, Takashi; Nagai, Taku; Lopatina, Olga; Shnayder, Natalia A; Yamada, Kiyofumi; Noda, Mami; Seike, Toshihiro; Fujita, Kyota; Shin Takasawa; Yokoyama, Shigeru; Koizumi, Keita; Shiraishi, Yoshitake; Tanaka, Shigenori (2007) CD38 is critical for social behaviour by regulating oxytocin secretion. Nature, Mar 1, 2007"
"Document 121 of 542", 19, 0, 15, 1, 0, 1, 0, 0, 9, 0, 0, 1, 0, 0, 3, 1, 3, 0, 0, 3, 2, 2007, "Mar 8, 2007", "Wing, Lorna (2007) The changing view of autism. Nature, Mar 8, 2007"
"Document 122 of 542", 18, 0, 15, 1, 0, 1, 0, 0, 9, 0, 0, 1, 0, 0, 3, 1, 3, 0, 0, 3, 2, 2007, "Mar 8, 2007", "Anon (2007) Life at the poles. Nature, Mar 8, 2007"
"Document 123 of 542", 1, 0, 1, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 1, 0, 0, 0, 5, 0, 1, 0, 2007, "Mar 15, 2007", "Ledford, Heidi (2007) Microbes reveal extent of biodiversity. Nature, Mar 15, 2007"
"Document 124 of 542", 1, 0, 1, 0, 0, 1, 0, 0, 4, 0, 0, 0, 0, 1, 0, 0, 0, 6, 0, 1, 0, 2007, "Mar 15, 2007", "Wadman, Meredith (2007) Bush challenged on funding for children's study. Nature, Mar 15, 2007"
"Document 125 of 542", 6, 0, 5, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Mar 22, 2007", "Anon (2007) Research highlights. Nature, Mar 22, 2007"
"Document 126 of 542", 6, 0, 4, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Mar 22, 2007", "Anon (2007) Correction. Nature, Mar 22, 2007"
"Document 127 of 542", 1, 0, 3, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 7, 0, 0, 0, 2007, "May 17, 2007", "Anon (2007) Health cheques. Nature, May 17, 2007"
"Document 128 of 542", 1, 0, 3, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 2007, "May 17, 2007", "Anon (2007) Blurred vision. Nature, May 17, 2007"
"Document 129 of 542", 8, 0, 76, 0, 0, 24, 20, 0, 6, 0, 3, 2, 0, 2, 1, 0, 0, 0, 0, 0, 0, 2007, "May 24, 2007", "Feinberg, Andrew P (2007) Phenotypic plasticity and the epigenetics of human disease. Nature, May 24, 2007"
"Document 130 of 542", 3, 0, 14, 0, 0, 1, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "May 31, 2007", "Tahiliani, Mamta; Pinchao Mei; Fang, Rui; Thiago Leonor; Rutenberg, Michael; Shimizu, Fumiko; Li, Jing; Rao, Anjana; Shi, Yujiang (2007) The histone H3K4 demethylase SMCX links REST target genes to X-linked mental retardation. Nature, May 31, 2007"
"Document 131 of 542", 2, 0, 4, 0, 0, 3, 4, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 3, 0, 2007, "Jul 5, 2007", "Stenflo, Jan (2007) Science with flare. Nature, Jul 5, 2007"
"Document 132 of 542", 2, 0, 4, 0, 0, 2, 4, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 4, 0, 2007, "Jul 5, 2007", "Miles, Timothy (2007) Falling victim to balance. Nature, Jul 5, 2007"
"Document 133 of 542", 1, 0, 5, 0, 0, 1, 0, 0, 7, 0, 0, 0, 2, 1, 1, 0, 0, 0, 0, 0, 5, 2007, "Jul 12, 2007", "Oldstone, Michael B A (2007) Culture costs lives. Nature, Jul 12, 2007"
"Document 134 of 542", 1, 0, 5, 0, 0, 0, 6, 0, 5, 0, 0, 0, 1, 0, 5, 0, 1, 1, 0, 6, 0, 2007, "Aug 2, 2007", "Sellar, Gord (2007) Junk. Nature, Aug 2, 2007"
"Document 135 of 542", 2, 0, 9, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 7, 0, 1, 0, 2007, "Aug 9, 2007", "Anon (2007) Clinical precision. Nature, Aug 9, 2007"
"Document 136 of 542", 1, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2007, "Aug 9, 2007", "Anon (2007) Strife on the seven seas. Nature, Aug 9, 2007"
"Document 137 of 542", 1, 0, 5, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 6, 0, 1, 0, 2007, "Aug 9, 2007", "Anon (2007) A risky business. Nature, Aug 9, 2007"
"Document 138 of 542", 44, 0, 19, 0, 0, 1, 1, 1, 8, 0, 0, 0, 0, 0, 0, 1, 0, 23, 0, 0, 0, 2007, "Aug 9, 2007", "Anon (2007) Autism Speaks: the United States pays up. Nature, Aug 9, 2007"
"Document 139 of 542", 1, 0, 2, 0, 0, 2, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Aug 23, 2007", "Singh, Satinder K; Yamashita, Atsuko; Gouaux, Eric (2007) Antidepressant binding site in a bacterial homologue of neurotransmitter transporters. Nature, Aug 23, 2007"
"Document 140 of 542", 1, 0, 2, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2007, "Aug 30, 2007", "Frazer, Kelly A; Eskin, Eleazar; Kang, Hyun Min; Bogue, Molly A; Hinds, David A; Beilharz, Erica J; Gupta, Robert V; Montgomery, Julie; Morenzoni, Matt M; Nilsen, Geoffrey B; Pethiyagoda, Charit L; Stuve, Laura L; Johnson, Frank M; Daly, Mark J (2007) A sequence-based variation map of 8.27 million SNPs in inbred mouse strains. Nature, Aug 30, 2007"
"Document 141 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "Oct 11, 2007", "Brown, Matt (2007) Event: Experiment-a-thon. Nature, Oct 11, 2007"
"Document 142 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "Oct 11, 2007", "Silver, Pamela A (2007) Academic snakes and ladders. Nature, Oct 11, 2007"
"Document 143 of 542", 2, 0, 2, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Oct 18, 2007", "Anonymous (2007) Research highlights. Nature, Oct 18, 2007"
"Document 144 of 542", 1, 1, 0, 0, 0, 0, 0, 0, 1, 0, 2, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 2007, "Oct 18, 2007", "Willard, Huntington F (2007) Honest Jim talks manners. Nature, Oct 18, 2007"
"Document 145 of 542", 1, 0, 20, 0, 0, 2, 14, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Nov 1, 2007", "Abbott, Alison (2007) Model behaviour. Nature, Nov 1, 2007"
"Document 146 of 542", 6, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "Nov 1, 2007", "Anonymous (2007) Syngenta shoot-out in Brazil leaves two dead. Nature, Nov 1, 2007"
"Document 147 of 542", 6, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "Nov 1, 2007", "Anonymous (2007) Lack of realism blamed for failed anthrax vaccine. Nature, Nov 1, 2007"
"Document 148 of 542", 7, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "Nov 1, 2007", "Anonymous (2007) Genotype data of families with autism are released. Nature, Nov 1, 2007"
"Document 149 of 542", 6, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "Nov 1, 2007", "Anonymous (2007) Nuclear-waste programme criticized by scientists. Nature, Nov 1, 2007"
"Document 150 of 542", 6, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "Nov 1, 2007", "Anonymous (2007) Europe votes to legalize Afghan opium for medicine. Nature, Nov 1, 2007"
"Document 151 of 542", 1, 0, 2, 1, 0, 0, 6, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 1, 1, 2007, "Nov 8, 2007", "Anonymous (2007) Sidelines. Nature, Nov 8, 2007"
"Document 152 of 542", 1, 0, 3, 1, 0, 0, 9, 0, 7, 0, 0, 0, 0, 0, 0, 0, 1, 3, 0, 1, 1, 2007, "Nov 8, 2007", "Butler, Declan (2007) Poor follow-up hampers malaria projects. Nature, Nov 8, 2007"
"Document 153 of 542", 1, 0, 6, 0, 0, 1, 6, 1, 1, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 1, 0, 2007, "Dec 13, 2007", "Abbott, Alison (2007) Abnormal neuroscience: Scanning psychopaths. Nature, Dec 13, 2007"
"Document 154 of 542", 4, 0, 0, 0, 0, 3, 0, 2, 2, 0, 1, 0, 5, 1, 1, 0, 0, 0, 1, 1, 0, 2008, "Feb 7, 2008", "Shermer, Michael (2008) JAMA and the mountebank. Nature, Feb 7, 2008"
"Document 155 of 542", 2, 0, 8, 0, 0, 4, 0, 0, 2, 0, 0, 0, 0, 0, 14, 0, 0, 2, 0, 0, 1, 2008, "Mar 13, 2008", "Anonymous (2008) Markets can save forests. Nature, Mar 13, 2008"
"Document 156 of 542", 2, 0, 1, 0, 0, 3, 0, 0, 2, 0, 0, 0, 0, 0, 14, 0, 0, 0, 0, 0, 1, 2008, "Mar 13, 2008", "Anonymous (2008) On message, off target. Nature, Mar 13, 2008"
"Document 157 of 542", 1, 0, 2, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2008, "Mar 13, 2008", "Anonymous (2008) Research highlights. Nature, Mar 13, 2008"
"Document 158 of 542", 1, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Mar 13, 2008", "Church, John (2008) Journal club. Nature, Mar 13, 2008"
"Document 159 of 542", 4, 0, 6, 0, 0, 0, 3, 0, 1, 0, 2, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 2008, "Mar 13, 2008", "Anonymous (2008) Giant telescope gets double vision. Nature, Mar 13, 2008"
"Document 160 of 542", 4, 0, 6, 0, 0, 0, 3, 0, 1, 0, 2, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 2008, "Mar 13, 2008", "Anonymous (2008) Jules Verne sets off for space station. Nature, Mar 13, 2008"
"Document 161 of 542", 4, 0, 6, 0, 0, 0, 3, 0, 1, 0, 2, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 2008, "Mar 13, 2008", "Anonymous (2008) Chinese scientists lead panda genome project. Nature, Mar 13, 2008"
"Document 162 of 542", 4, 0, 6, 0, 0, 0, 3, 0, 1, 0, 2, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 2008, "Mar 13, 2008", "Anonymous (2008) British government to demand clinical trial data. Nature, Mar 13, 2008"
"Document 163 of 542", 5, 0, 6, 0, 0, 0, 3, 0, 1, 0, 2, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 2008, "Mar 13, 2008", "Anonymous (2008) Officials downplay vaccine's link with autism. Nature, Mar 13, 2008"
"Document 164 of 542", 4, 0, 6, 0, 0, 0, 3, 0, 1, 0, 2, 0, 0, 0, 1, 0, 0, 3, 0, 1, 0, 2008, "Mar 13, 2008", "Anonymous (2008) Charity to focus scientists' skills on the needy. Nature, Mar 13, 2008"
"Document 165 of 542", 4, 0, 6, 0, 0, 0, 3, 0, 1, 0, 2, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 2008, "Mar 13, 2008", "Anonymous (2008) Seattle laboratory arsonist faces prison stretch. Nature, Mar 13, 2008"
"Document 166 of 542", 1, 0, 5, 0, 0, 0, 11, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2008, "Apr 3, 2008", "Anonymous (2008) Double vision. Nature, Apr 3, 2008"
"Document 167 of 542", 1, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2008, "Apr 3, 2008", "Anonymous (2008) Broken promises. Nature, Apr 3, 2008"
"Document 168 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Apr 3, 2008", "Packer, Alan (2008) Theatre: Ten years of science off Broadway. Nature, Apr 3, 2008"
"Document 169 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Apr 3, 2008", "Ball, Philip (2008) History: An astrolabe for the people. Nature, Apr 3, 2008"
"Document 170 of 542", 1, 0, 10, 0, 0, 3, 5, 1, 2, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 4, 0, 2008, "Apr 17, 2008", "Horne, Jim (2008) Bedtime reading. Nature, Apr 17, 2008"
"Document 171 of 542", 1, 0, 6, 0, 0, 4, 1, 1, 2, 0, 0, 1, 0, 0, 1, 0, 2, 0, 0, 2, 0, 2008, "Apr 17, 2008", "Ramachandran, Vilayanur S (2008) Reflecting on the mind. Nature, Apr 17, 2008"
"Document 172 of 542", 1, 0, 7, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 3, 0, 0, 1, 0, 0, 0, 2008, "May 1, 2008", "Kidd, Jeffrey M; Cooper, Gregory M; Donahue, William F; Hayden, Hillary S; Sampas, Nick; Graves, Tina; Hansen, Nancy; Teague, Brian; Alkan, Can; Antonacci, Francesca; Haugen, Eric; Zerr, Troy; Yamada, N Alice; Tsang, Peter; Newman, Tera L; Tüzün, Eray; Cheng, Ze; Ebling, Heather M; Tusneem, Nadeem; David, Robert; Gillett, Will; Phelps, Karen A; Weaver, Molly; Saranga, David; Brand, Adrianne; Tao, Wei; Gustafson, Erik; McKernan, Kevin; Chen, Lin; Malig, Maika; Smith, Joshua D; Korn, Joshua M; McCarroll, Steven A; Altshuler, David A; Peiffer, Daniel A; Dorschner, Michael; Stamatoyannopoulos, John; Schwartz, David; Nickerson, Deborah A; Mullikin, James C; Wilson, Richard K; Bruhn, Laurakay; Olson, Maynard V; Kaul, Rajinder; Smith, Douglas R; Eichler, Evan E (2008) Mapping and sequencing of structural variation from eight human genomes. Nature, May 1, 2008"
"Document 173 of 542", 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "May 1, 2008", "Eichler, Evan (2008) MAKING THE PAPER. Nature, May 1, 2008"
"Document 174 of 542", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "May 22, 2008", "Hecht, Jeff (2008) The Neanderthal correlation. Nature, May 22, 2008"
"Document 175 of 542", 1, 0, 13, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Jul 10, 2008", "Anonymous (2008) An unnecessary battle. Nature, Jul 10, 2008"
"Document 176 of 542", 4, 0, 47, 0, 0, 1, 4, 0, 3, 2, 0, 1, 0, 1, 2, 0, 0, 1, 0, 0, 0, 2008, "Jul 10, 2008", "Abbott, Alison (2008) THE BRAINS OF THE FAMILY. Nature, Jul 10, 2008"
"Document 177 of 542", 4, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Jul 17, 2008", "Anonymous (2008) Autistic details. Nature, Jul 17, 2008"
"Document 178 of 542", 13, 0, 1, 0, 0, 3, 7, 0, 11, 1, 0, 0, 0, 0, 5, 0, 0, 1, 0, 0, 0, 2008, "Jul 17, 2008", "Wadman, Meredith (2008) Autism study panned by critics. Nature, Jul 17, 2008"
"Document 179 of 542", 38, 7, 10, 0, 0, 1, 0, 0, 7, 1, 0, 1, 5, 0, 0, 0, 0, 3, 0, 1, 0, 2008, "Aug 7, 2008", "Baron-Cohen, Simon (2008) Living Googles?. Nature, Aug 7, 2008"
"Document 180 of 542", 26, 0, 16, 0, 0, 2, 0, 0, 4, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 1, 0, 2008, "Aug 14, 2008", "Geschwind, Daniel H (2008) Family connections. Nature, Aug 14, 2008"
"Document 181 of 542", 29, 0, 26, 0, 0, 4, 1, 0, 8, 0, 1, 1, 0, 0, 2, 9, 12, 0, 0, 0, 0, 2008, "Aug 28, 2008", "Badcock, Christopher; Crespi, Bernard (2008) ESSAY: Battle of the sexes may set the brain. Nature, Aug 28, 2008"
"Document 182 of 542", 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2008, "Sep 11, 2008", "Ledford, Heidi (2008) Genomics institute secures its future. Nature, Sep 11, 2008"
"Document 183 of 542", 2, 0, 17, 0, 0, 4, 1, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2008, "Sep 11, 2008", "Lupski, James R (2008) Incriminating genomic evidence. Nature, Sep 11, 2008"
"Document 184 of 542", 11, 0, 25, 1, 0, 2, 2, 0, 9, 0, 1, 0, 0, 2, 13, 0, 0, 1, 0, 0, 0, 2008, "Sep 11, 2008", "Stefansson, Hreinn; Rujescu, Dan; Cichon, Sven; Pietiläinen, Olli P H; Ingason, Andres; Steinberg, Stacy; Fossdal, Ragnheidur; Sigurdsson, Engilbert; Sigmundsson, Thordur; Buizer-Voskamp, Jacobine E; Hansen, Thomas; Jakobsen, Klaus D; Muglia, Pierandrea; Francks, Clyde; Matthews, Paul M; Gylfason, Arnaldur; Halldorsson, Bjarni V; Gudbjartsson, Daniel; Thorgeirsson, Thorgeir E; Sigurdsson, Asgeir; Jonasdottir, Adalbjorg; Jonasdottir, Aslaug; Bjornsson, Asgeir; Mattiasdottir, Sigurborg; Blondal, Thorarinn; Haraldsson, Magnus; Magnusdottir, Brynja B; Giegling, Ina; Möller, Hans-Jürgen; Hartmann, Annette; Shianna, Kevin V; Ge, Dongliang; Need, Anna C; Crombie, Caroline; Fraser, Gillian; Walker, Nicholas; Lonnqvist, Jouko; Suvisaari, Jaana; Tuulio-Henriksson, Annamarie; Paunio, Tiina; Toulopoulou, Timi; Bramon, Elvira; Di Forti, Marta; Murray, Robin; Ruggeri, Mirella; Vassos, Evangelos; Tosato, Sarah; Walshe, Muriel; Li, Tao; Vasilescu, Catalina; Mühleisen, Thomas W; Wang, August G; Ullum, Henrik; Djurovic, Srdjan; Melle, Ingrid; Olesen, Jes; Kiemeney, Lambertus A; Franke, Barbara; Sabatti, Chiara; Freimer, Nelson B; Gulcher, Jeffrey R; Thorsteinsdottir, Unnur; Kong, Augustine; Andreassen, Ole A; Ophoff, Roel A; Georgi, Alexander; Rietschel, Marcella; Werge, Thomas; Petursson, Hannes; Goldstein, David B; Nöthen, Markus M; Peltonen, Leena; Collier, David A; St Clair, David; Stefansson, Kari (2008) Large recurrent microdeletions associated with schizophrenia. Nature, Sep 11, 2008"
"Document 185 of 542", 4, 0, 26, 1, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 22, 0, 2008, "Sep 11, 2008", "Anonymous (2008) Rare chromosomal deletions and duplications increase risk of schizophrenia. Nature, Sep 11, 2008"
"Document 186 of 542", 2, 0, 10, 0, 0, 3, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2008, "Sep 18, 2008", "Hayden, Erika Check (2008) Gene chips unmask cryptic diseases. Nature, Sep 18, 2008"
"Document 187 of 542", 3, 0, 2, 0, 0, 1, 2, 0, 4, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 2008, "Sep 25, 2008", "Anonymous (2008) NEWS IN BRIEF. Nature, Sep 25, 2008"
"Document 188 of 542", 11, 0, 1, 0, 0, 3, 0, 2, 3, 0, 0, 0, 0, 2, 5, 0, 1, 0, 1, 1, 8, 2008, "Oct 2, 2008", "Thomas, Jeff (2008) Injecting trust into vaccines. Nature, Oct 2, 2008"
"Document 189 of 542", 1, 0, 15, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Oct 2, 2008", "Weinshenker, David; Warren, Stephen T (2008) Fragile dopamine. Nature, Oct 2, 2008"
"Document 190 of 542", 3, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Oct 9, 2008", "Anonymous (2008) Bird's eye view. Nature, Oct 9, 2008"
"Document 191 of 542", 2, 0, 12, 0, 0, 2, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Oct 16, 2008", "Chou, I-han; Chouard, Tanguy (2008) NEUROPSYCHIATRIC DISEASE. Nature, Oct 16, 2008"
"Document 192 of 542", 12, 0, 111, 4, 0, 4, 13, 0, 2, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 4, 0, 2008, "Oct 16, 2008", "Hyman, Steven E (2008) A glimmer of light for neuropsychiatric disorders. Nature, Oct 16, 2008"
"Document 193 of 542", 45, 1, 53, 4, 0, 15, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 2008, "Oct 16, 2008", "Südhof, Thomas C (2008) Neuroligins and neurexins link synaptic function to cognitive disease. Nature, Oct 16, 2008"
"Document 194 of 542", 25, 1, 104, 1, 0, 41, 4, 0, 3, 3, 1, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Oct 16, 2008", "Ramocki, Melissa B; Zoghbi, Huda Y (2008) Failure of neuronal homeostasis results in common neuropsychiatric phenotypes. Nature, Oct 16, 2008"
"Document 195 of 542", 27, 1, 64, 1, 0, 11, 0, 0, 6, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2008, "Oct 16, 2008", "Cook, Edwin H, Jr; Scherer, Stephen W (2008) Copy-number variations associated with neuropsychiatric conditions. Nature, Oct 16, 2008"
"Document 196 of 542", 3, 0, 9, 0, 0, 1, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2008, "Oct 30, 2008", "Lin, Yingxi; Bloodgood, Brenda L; Hauser, Jessica L; Lapan, Ariya D; Koon, Alex C; Kim, Tae-Kyung; Hu, Linda S; Malik, Athar N; Greenberg, Michael E (2008) Activity-dependent regulation of inhibitory synapse development by Npas4. Nature, Oct 30, 2008"
"Document 197 of 542", 1, 0, 28, 0, 0, 5, 5, 0, 6, 0, 0, 1, 0, 0, 4, 0, 0, 0, 0, 0, 0, 2008, "Nov 6, 2008", "Maher, Brendan (2008) The case of the missing heritability. Nature, Nov 6, 2008"
