"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 522 of 1000", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Jan 9, 2002", "Anon (2002) Today in parliament:   [Final 4 Edition]. The Times, Jan 9, 2002"
"Document 523 of 1000", 7, 0, 1, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Jan 10, 2002", "Rumbelow, Helen (2002) Minister promises action on autism:   [Final 4 Edition]. The Times, Jan 10, 2002"
"Document 524 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Jan 10, 2002", "Anon (2002) Substituting new party after time limit:   [Final 1 Edition]. The Times, Jan 10, 2002"
"Document 525 of 1000", 1, 1, 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 1, 2, 1, 3, 1, 0, 0, 1, 0, 2002, "Jan 11, 2002", "Alan Hamilton and Andrew Pierce (2002) Parkinson's child faces truth after 18 years:   [Final 5 Edition]. The Times, Jan 11, 2002"
"Document 526 of 1000", 1, 0, 1, 0, 0, 0, 0, 0, 4, 0, 2, 0, 2, 2, 1, 9, 3, 0, 1, 1, 0, 2002, "Jan 11, 2002", "Joseph, Joe (2002) Flora Keays: just a girl who misses her daddy:   [Final 5 Edition]. The Times, Jan 11, 2002"
"Document 527 of 1000", 1, 1, 5, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 3, 0, 2002, "Jan 11, 2002", "Hoggart, Paul (2002) Review:   [Final 1 Edition]. The Times, Jan 11, 2002"
"Document 528 of 1000", 1, 0, 0, 0, 0, 0, 1, 0, 6, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 1, 0, 2002, "Jan 12, 2002", "Pierce, Andrew (2002) Parkinson friends attack 'exploitation of Flora':   [Final 5 Edition]. The Times, Jan 12, 2002"
"Document 529 of 1000", 7, 0, 2, 1, 0, 0, 0, 0, 6, 0, 0, 2, 0, 0, 0, 0, 1, 1, 0, 0, 0, 2002, "Jan 12, 2002", "Wrottesley, Catriona (2002) When Gavin was two he fell face down. His nose, face and lip werebleeding, but he never cried:   [Final 64 Edition]. The Times, Jan 12, 2002"
"Document 530 of 1000", 9, 0, 1, 0, 0, 1, 0, 0, 4, 0, 0, 0, 0, 0, 3, 0, 2, 1, 0, 1, 0, 2002, "Jan 14, 2002", "Peek, Laura (2002) Special school saved family from collapse:   [Final 2 Edition]. The Times, Jan 14, 2002"
"Document 531 of 1000", 4, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2, 5, 1, 0, 0, 0, 0, 0, 0, 0, 2002, "Jan 14, 2002", "Rumbelow, Helen (2002) Autistic man was held by force:   [Final 2 Edition]. The Times, Jan 14, 2002"
"Document 532 of 1000", 1, 0, 0, 0, 2, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 1, 0, 2002, "Jan 14, 2002", "Kennedy, Dominic (2002) Parkinson: I did everything I could to look after Flora:   [Final 4 Edition]. The Times, Jan 14, 2002"
"Document 533 of 1000", 9, 0, 0, 0, 0, 0, 1, 0, 15, 1, 0, 0, 0, 0, 1, 0, 2, 3, 0, 0, 0, 2002, "Jan 17, 2002", "Frances Gibb, Legal Editor (2002) Legal advice for autistic children and their families:   [Final 1 Edition]. The Times, Jan 17, 2002"
"Document 534 of 1000", 10, 0, 2, 0, 0, 0, 0, 0, 4, 1, 0, 0, 0, 0, 2, 0, 0, 3, 0, 0, 0, 2002, "Jan 18, 2002", "Rumbelow, Helen (2002) Hard-hitting adverts aim to heighten awareness:   [Final 4 Edition]. The Times, Jan 18, 2002"
"Document 535 of 1000", 13, 0, 4, 2, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 3, 0, 2, 14, 0, 0, 0, 2002, "Jan 18, 2002", "Rumbelow, Helen (2002) Readers raise twice the target:   [Final 4 Edition]. The Times, Jan 18, 2002"
"Document 536 of 1000", 10, 1, 5, 0, 0, 2, 1, 1, 2, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 3, 0, 2002, "Jan 18, 2002", "Anon (2002) A great society:   [Final 1 Edition]. The Times, Jan 18, 2002"
"Document 537 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2002, "Jan 18, 2002", "Anon (2002) Court Circular:   [Final 1 Edition]. The Times, Jan 18, 2002"
"Document 538 of 1000", 1, 0, 0, 0, 0, 0, 0, 1, 1, 4, 0, 0, 1, 0, 1, 1, 1, 0, 0, 1, 0, 2002, "Jan 26, 2002", "Nathan, Ian (2002) All smiles:   [Final 1 Edition]. The Times, Jan 26, 2002"
"Document 539 of 1000", 1, 0, 4, 0, 0, 0, 0, 0, 11, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 1, 21, 2002, "Feb 2, 2002", "Nigel Hawkes Health Editor and Laura Peek (2002) MMR uptake at new low as measles hits schools:   [Final 5 Edition]. The Times, Feb 2, 2002"
"Document 540 of 1000", 3, 0, 5, 0, 0, 0, 1, 0, 14, 0, 1, 0, 0, 1, 5, 0, 0, 0, 0, 0, 26, 2002, "Feb 6, 2002", "Rumbelow, Helen (2002) Measles pupils had been given MMR vaccine:   [Final 5 Edition]. The Times, Feb 6, 2002"
"Document 541 of 1000", 5, 0, 7, 0, 0, 1, 0, 0, 8, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 22, 2002, "Feb 7, 2002", "Nigel Hawkes Health Editor (2002) A lone doctor's fear set parents against experts:   [Final 4 Edition]. The Times, Feb 7, 2002"
"Document 542 of 1000", 1, 0, 0, 0, 0, 1, 0, 0, 3, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 4, 2002, "Feb 7, 2002", "Pierce, Andrew (2002) Blairs' silence gave impetus to bandwagon:   [Final 4 Edition]. The Times, Feb 7, 2002"
"Document 543 of 1000", 3, 0, 3, 0, 0, 3, 0, 0, 12, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 15, 2002, "Feb 7, 2002", "Stuttaford, Thomas (2002) Only doctors remember the serious side-effects:   [Final 4 Edition]. The Times, Feb 7, 2002"
"Document 544 of 1000", 4, 0, 3, 0, 0, 0, 0, 1, 5, 1, 0, 0, 0, 0, 3, 0, 0, 0, 0, 1, 8, 2002, "Feb 7, 2002", "Anon (2002) Injection of sanity:   [Final 2 Edition]. The Times, Feb 7, 2002"
"Document 545 of 1000", 0, 4, 0, 0, 0, 0, 0, 0, 4, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Feb 7, 2002", "Askew, Vikki (2002) Who will admit pupils with mild Asperger's?:   [Final 1 Edition]. The Times, Feb 7, 2002"
"Document 546 of 1000", 4, 0, 3, 1, 0, 0, 0, 0, 2, 0, 0, 4, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2002, "Feb 8, 2002", "Anon (2002) Autism services 'patchy':   [Final 1 Edition]. The Times, Feb 8, 2002"
"Document 547 of 1000", 6, 0, 4, 0, 0, 2, 0, 0, 8, 1, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 20, 2002, "Feb 8, 2002", "Nigel Hawkes Health Editor and Helen Rumbelow (2002) Single vaccines 'are Russian roulette':   [Final 4 Edition]. The Times, Feb 8, 2002"
"Document 548 of 1000", 5, 0, 2, 1, 0, 1, 7, 0, 14, 0, 0, 0, 0, 0, 9, 1, 0, 1, 0, 3, 27, 2002, "Feb 8, 2002", "Jenkins, Simon (2002) A sad case of Media Meddling not Reason:   [Final 2 Edition]. The Times, Feb 8, 2002"
"Document 549 of 1000", 3, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 3, 0, 0, 1, 2, 2002, "Feb 9, 2002", "Anon (2002) 'It switched her personality off':   [Final 5 Edition]. The Times, Feb 9, 2002"
"Document 550 of 1000", 7, 0, 1, 0, 0, 0, 1, 0, 14, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 18, 2002, "Feb 9, 2002", "Nigel Hawkes and Philip Webster (2002) Blair's stand on MMR backed by autism study:   [Final 5 Edition]. The Times, Feb 9, 2002"
"Document 551 of 1000", 1, 0, 4, 0, 0, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Feb 9, 2002", "Glen Owen Education Correspondent (2002) Pensioner thwarts animal tests:   [Final 4 Edition]. The Times, Feb 9, 2002"
"Document 552 of 1000", 1, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2, 2, 1, 0, 0, 0, 0, 0, 14, 2002, "Feb 9, 2002", "Parris, Matthew (2002) The Cabinet needs an anti-Blair inoculation:   [Final 2 Edition]. The Times, Feb 9, 2002"
"Document 553 of 1000", 2, 0, 5, 0, 1, 0, 0, 0, 6, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 7, 2002, "Feb 9, 2002", "Anon (2002) Consequences of public's fears over MMR vaccine:   [Final 2 Edition]. The Times, Feb 9, 2002"
"Document 554 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 2002, "Feb 9, 2002", "Anon (2002) Instant Recall: February 1988:   [Final 1 Edition]. The Times, Feb 9, 2002"
"Document 555 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 10, 2002, "Feb 11, 2002", "Mark Henderson Science Correspondent (2002) Medical chief wants broadcast on MMR:   [Final 5 Edition]. The Times, Feb 11, 2002"
"Document 556 of 1000", 12, 0, 11, 0, 0, 6, 2, 0, 15, 0, 0, 0, 0, 0, 6, 0, 1, 0, 0, 2, 25, 2002, "Feb 11, 2002", "Anon (2002) The MMR controversy:   [Final 1 Edition]. The Times, Feb 11, 2002"
"Document 557 of 1000", 5, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2002, "Feb 11, 2002", "Anon (2002) Service:   [Final 1 Edition]. The Times, Feb 11, 2002"
"Document 558 of 1000", 2, 0, 17, 0, 0, 2, 0, 0, 20, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 36, 2002, "Feb 11, 2002", "Ahuja, Anjana (2002) 'MMR contains the same strains of virus as those used in the singlevaccines':   [Final 1 Edition]. The Times, Feb 11, 2002"
"Document 559 of 1000", 4, 0, 2, 0, 0, 0, 1, 0, 1, 1, 1, 0, 0, 3, 5, 0, 0, 1, 0, 2, 24, 2002, "Feb 11, 2002", "Giles Whittell (2002) Single jab? Try France:   [Final 1 Edition]. The Times, Feb 11, 2002"
"Document 560 of 1000", 4, 0, 1, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 4, 1, 1, 0, 0, 0, 10, 2002, "Feb 11, 2002", "Anon (2002) 'It was just like his lights had gone out':   [Final 1 Edition]. The Times, Feb 11, 2002"
"Document 561 of 1000", 3, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Feb 12, 2002", "Anon (2002) Autism:   [Final 5 Edition]. The Times, Feb 12, 2002"
"Document 562 of 1000", 1, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 7, 2002, "Feb 14, 2002", "Bale, Joanna (2002) More cases of measles in London outbreak:   [Final 5 Edition]. The Times, Feb 14, 2002"
"Document 563 of 1000", 2, 0, 7, 0, 0, 2, 3, 0, 12, 0, 0, 1, 0, 0, 7, 0, 1, 0, 0, 0, 17, 2002, "Feb 14, 2002", "Anon (2002) MMR dilemma:   [Final 1 Edition]. The Times, Feb 14, 2002"
"Document 564 of 1000", 6, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 5, 2002, "Feb 15, 2002", "Nigel Hawkes, Health Editor, and Laura Peek (2002) Ministers give Pounds 2.5m for autism research:   [Final 4 Edition]. The Times, Feb 15, 2002"
"Document 565 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2002, "Feb 15, 2002", "Anon (2002) Luncheon:   [Final 1 Edition]. The Times, Feb 15, 2002"
"Document 566 of 1000", 12, 1, 3, 1, 1, 2, 4, 1, 9, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 2002, "Feb 15, 2002", "Ahuja, Anjana (2002) Autism:   [Final 1 Edition]. The Times, Feb 15, 2002"
"Document 567 of 1000", 6, 8, 2, 2, 0, 3, 0, 0, 6, 1, 1, 0, 4, 0, 2, 3, 0, 0, 0, 0, 0, 2002, "Feb 16, 2002", "Grove, Valerie (2002) My darling stranger:   [Final 1 Edition]. The Times, Feb 16, 2002"
"Document 568 of 1000", 7, 0, 1, 0, 1, 0, 0, 0, 2, 2, 2, 0, 1, 0, 2, 0, 4, 0, 0, 1, 12, 2002, "Feb 16, 2002", "Mahony, Emma (2002) Emma Mahony faces decision day with the twins:   [Final 1 Edition]. The Times, Feb 16, 2002"
"Document 569 of 1000", 15, 0, 7, 0, 1, 6, 2, 1, 10, 0, 0, 1, 0, 0, 6, 1, 2, 0, 0, 0, 25, 2002, "Feb 16, 2002", "Fitzpatrick, Mike (2002) Why I still believe in MMR...:   [Final 1 Edition]. The Times, Feb 16, 2002"
"Document 570 of 1000", 1, 0, 12, 0, 0, 1, 2, 1, 12, 1, 0, 0, 0, 0, 6, 1, 3, 0, 0, 2, 18, 2002, "Feb 19, 2002", "Sampson, Val (2002) A less painful choice?:   [Final 1 Edition]. The Times, Feb 19, 2002"
"Document 571 of 1000", 0, 0, 17, 0, 0, 3, 4, 0, 0, 0, 0, 0, 5, 4, 0, 1, 0, 0, 1, 11, 0, 2002, "Feb 21, 2002", "Stuttaford, Thomas (2002) Middle-class paranoia:   [Final 1 Edition]. The Times, Feb 21, 2002"
"Document 572 of 1000", 5, 0, 5, 0, 0, 2, 0, 0, 5, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 9, 2002, "Feb 23, 2002", "Anon (2002) MMR author urges fresh research:   [Final 4 Edition]. The Times, Feb 23, 2002"
"Document 573 of 1000", 1, 0, 1, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 1, 2, 0, 0, 1, 4, 2002, "Feb 26, 2002", "Tsang, Linda (2002) If you decide to be a lawyer, do something else first to get lifeskills:   [Final 1 Edition]. The Times, Feb 26, 2002"
"Document 574 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Feb 27, 2002", "Anon (2002) Today's royal engagements:   [Final 1 Edition]. The Times, Feb 27, 2002"
"Document 575 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Feb 28, 2002", "Anon (2002) Court Circular:   [Final 1 Edition]. The Times, Feb 28, 2002"
"Document 576 of 1000", 7, 1, 0, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 0, 2002, "Mar 5, 2002", "Peek, Laura (2002) Thomas on right track for autistic:   [Final 4 Edition]. The Times, Mar 5, 2002"
"Document 577 of 1000", 1, 0, 2, 0, 0, 0, 1, 0, 3, 30, 12, 0, 6, 1, 10, 2, 2, 0, 1, 1, 0, 2002, "Mar 5, 2002", "Crompton, Simon (2002) Boys are the weaker sex:   [Final 1 Edition]. The Times, Mar 5, 2002"
"Document 578 of 1000", 1, 0, 3, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 7, 2002, "Mar 5, 2002", "Collins, Jane (2002) Who is right about MMR jabs?:   [Final 1 Edition]. The Times, Mar 5, 2002"
"Document 579 of 1000", 1, 0, 3, 0, 0, 1, 0, 0, 14, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 26, 2002, "Mar 6, 2002", "Allan Hall in Berlin (2002) Anti-vaccine town struck by measles epidemic:   [Final 4 Edition]. The Times, Mar 6, 2002"
"Document 580 of 1000", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 0, 9, 2002, "Mar 7, 2002", "Anon (2002) Stab in the dark:   [Final 1 Edition]. The Times, Mar 7, 2002"
"Document 581 of 1000", 1, 0, 3, 0, 0, 0, 1, 0, 9, 1, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 22, 2002, "Mar 7, 2002", "Giles Whittell (2002) I'm still glad my son had single measles jab:   [Final 1 Edition]. The Times, Mar 7, 2002"
"Document 582 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 12, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 14, 2002, "Mar 13, 2002", "Angus Macleod Scottish Political Correspondent (2002) Outbreak of measles as Scots shun MMR:   [Final 2 Edition]. The Times, Mar 13, 2002"
"Document 583 of 1000", 3, 0, 3, 0, 0, 2, 0, 0, 6, 1, 0, 0, 4, 1, 3, 0, 1, 0, 0, 1, 0, 2002, "Mar 18, 2002", "Ahuja, Anjana (2002) The hand you're dealt:   [Final 1 Edition]. The Times, Mar 18, 2002"
"Document 584 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Mar 22, 2002", "Moran, Caitlin (2002) And the winner is ... decided:   [Final 1 Edition]. The Times, Mar 22, 2002"
"Document 585 of 1000", 2, 0, 0, 0, 0, 0, 1, 0, 3, 2, 0, 0, 5, 2, 0, 0, 0, 0, 0, 0, 0, 2002, "Mar 23, 2002", "Palmer, Martyn (2002) Keeping it unreal:   [Final 30 Edition]. The Times, Mar 23, 2002"
"Document 586 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 1, 0, 0, 1, 1, 0, 2002, "Apr 1, 2002", "James, Christopher (2002) Ground control to major star:   [Final 1 Edition]. The Times, Apr 1, 2002"
"Document 587 of 1000", 2, 0, 3, 0, 0, 1, 4, 0, 34, 1, 1, 2, 0, 0, 3, 1, 1, 0, 0, 1, 0, 2002, "Apr 2, 2002", "Anon (2002) Professor Israel Kolvin:   [Final 1 Edition]. The Times, Apr 2, 2002"
"Document 588 of 1000", 1, 0, 1, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 11, 0, 0, 0, 2002, "Apr 2, 2002", "Anon (2002) Latest wills:   [Final 1 Edition]. The Times, Apr 2, 2002"
"Document 589 of 1000", 1, 0, 1, 1, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 10, 0, 0, 0, 2002, "Apr 3, 2002", "Anon (2002) Latest wills:   [Final 1 Edition]. The Times, Apr 3, 2002"
"Document 590 of 1000", 1, 0, 5, 1, 0, 0, 1, 1, 5, 0, 1, 3, 0, 1, 1, 0, 0, 1, 0, 0, 0, 2002, "Apr 6, 2002", "Selby, Anna (2002) By the end of a month, I could walk and swim and even go horseriding:   [Final 72 Edition]. The Times, Apr 6, 2002"
"Document 591 of 1000", 1, 0, 0, 1, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 1, 3, 0, 0, 0, 2002, "Apr 8, 2002", "Anon (2002) Latest wills:   [Final 2 Edition]. The Times, Apr 8, 2002"
"Document 592 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 1, 0, 0, 0, 0, 0, 2, 2002, "Apr 12, 2002", "Rosenthal, Daniel (2002) There's a PhD in the house:   [Final 1 Edition]. The Times, Apr 12, 2002"
"Document 593 of 1000", 11, 0, 1, 0, 0, 0, 2, 0, 7, 3, 0, 0, 0, 0, 2, 1, 1, 1, 0, 0, 0, 2002, "Apr 15, 2002", "Feinstein, Adam (2002) We just couldn't live with our son:   [Final 1 Edition]. The Times, Apr 15, 2002"
"Document 594 of 1000", 7, 0, 0, 0, 0, 0, 2, 0, 8, 0, 0, 0, 0, 0, 3, 0, 0, 3, 0, 0, 0, 2002, "Apr 15, 2002", "Mattin, David (2002) What educational options are there?:   [Final 1 Edition]. The Times, Apr 15, 2002"
"Document 595 of 1000", 9, 0, 0, 0, 0, 0, 0, 0, 8, 4, 0, 0, 0, 0, 3, 0, 0, 1, 0, 0, 0, 2002, "Apr 18, 2002", "Ruddle, Tracy (2002) Autistic boy keeps punching my daughter:   [Final 1 Edition]. The Times, Apr 18, 2002"
"Document 596 of 1000", 8, 0, 3, 0, 0, 2, 0, 0, 8, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2002, "Apr 23, 2002", "Collins, Jane (2002) Is my grandson autistic?:   [Final 1 Edition]. The Times, Apr 23, 2002"
"Document 597 of 1000", 8, 0, 2, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 7, 2002, "Apr 30, 2002", "Angus Macleod Scottish Political Correspondent (2002) MMR study 'letdown' for autism families:   [Final 1 Edition]. The Times, Apr 30, 2002"
"Document 598 of 1000", 5, 0, 5, 0, 0, 3, 0, 0, 4, 0, 0, 0, 0, 0, 9, 0, 0, 1, 0, 1, 14, 2002, "May 1, 2002", "Angus Macleod Scottish Political Correspondent (2002) Scottish experts fail to satisfy MMR doubters:   [Final 1 Edition]. The Times, May 1, 2002"
"Document 599 of 1000", 4, 0, 2, 0, 0, 1, 0, 0, 8, 0, 0, 0, 0, 1, 10, 0, 3, 0, 0, 0, 17, 2002, "May 2, 2002", "Linklater, Magnus (2002) Politicians, scientists and parents at loggerheads:   [Final 1 Edition]. The Times, May 2, 2002"
"Document 600 of 1000", 2, 1, 0, 1, 0, 0, 0, 0, 24, 3, 2, 0, 0, 0, 1, 0, 3, 1, 0, 0, 0, 2002, "May 6, 2002", "Grove, Valerie (2002) Nurturing fragile minds:   [Final 1 Edition]. The Times, May 6, 2002"
"Document 601 of 1000", 2, 0, 2, 2, 0, 0, 0, 0, 0, 0, 0, 1, 1, 1, 4, 2, 3, 0, 2, 0, 0, 2002, "May 9, 2002", "Ellen, Barbara (2002) The tears of a clone:   [Final 1 Edition]. The Times, May 9, 2002"
"Document 602 of 1000", 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "May 11, 2002", "Anon (2002) River Colne Reflections:   [Final 1 Edition]. The Times, May 11, 2002"
"Document 603 of 1000", 1, 0, 3, 0, 0, 1, 0, 0, 5, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "May 14, 2002", "Hawkes, Nigel (2002) Dietary pills boost pupils' learning:   [Final 4 Edition]. The Times, May 14, 2002"
"Document 604 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "May 14, 2002", "Anon (2002) Today's royal engagements:   [Final 2 Edition]. The Times, May 14, 2002"
"Document 605 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "May 15, 2002", "Anon (2002) Court circular:   [Final 2 Edition]. The Times, May 15, 2002"
"Document 606 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "May 17, 2002", "Henderson, Mark (2002) Spot the difference:   [Final 5 Edition]. The Times, May 17, 2002"
"Document 607 of 1000", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 6, 2002, "May 17, 2002", "Nigel Hawkes Health Editor (2002) Parents begin to put trust in MMR:   [Final 4 Edition]. The Times, May 17, 2002"
"Document 608 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2002, "May 17, 2002", "Snoddy, Raymond (2002) ITV: the fightback begins:   [Final 1 Edition]. The Times, May 17, 2002"
"Document 609 of 1000", 1, 0, 0, 5, 0, 0, 1, 0, 3, 0, 0, 1, 0, 0, 2, 0, 0, 3, 0, 0, 0, 2002, "Jun 4, 2002", "Digby-Bell, Christopher (2002) A journey to the stars:   [Final 1 Edition]. The Times, Jun 4, 2002"
"Document 610 of 1000", 3, 0, 5, 0, 0, 2, 0, 0, 2, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 12, 2002, "Jun 12, 2002", "Nigel Hawkes Health Editor (2002) Research analysis rules out MMR risk:   [Final 4 Edition]. The Times, Jun 12, 2002"
"Document 611 of 1000", 1, 0, 2, 4, 0, 0, 0, 0, 5, 2, 1, 0, 0, 0, 0, 0, 0, 10, 0, 4, 0, 2002, "Jun 15, 2002", "Anon (2002) ORDER OF THE BRITISH EMPIRE:   [Final 4 Edition 4]. The Times, Jun 15, 2002"
"Document 612 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 5, 0, 0, 0, 0, 0, 2002, "Jun 15, 2002", "Holmes, Tara (2002) At Your Service:   [Final 2 Edition]. The Times, Jun 15, 2002"
"Document 613 of 1000", 1, 0, 2, 0, 0, 0, 6, 0, 25, 2, 0, 0, 0, 0, 5, 0, 0, 1, 0, 0, 0, 2002, "Jun 17, 2002", "Storrie, Bridget (2002) Now you're talking:   [Final 1 Edition]. The Times, Jun 17, 2002"
"Document 614 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 15, 1, 0, 1, 0, 0, 0, 1, 5, 0, 0, 0, 0, 2002, "Jun 24, 2002", "Anon (2002) One of my twins, 2, gets out of his car seat while I'm driving. What can Ido?:   [Final 1 Edition]. The Times, Jun 24, 2002"
"Document 615 of 1000", 2, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 4, 2002, "Jun 28, 2002", "Roland Watson in Washington (2002) American parents accept the vaccine:   [Final 5 Edition]. The Times, Jun 28, 2002"
"Document 616 of 1000", 8, 0, 1, 0, 0, 2, 1, 0, 5, 0, 0, 0, 0, 2, 3, 0, 0, 1, 0, 0, 11, 2002, "Jun 28, 2002", "Nigel Hawkes Health Editor (2002) MMR single jab clinic 'being forced to close':   [Final 5 Edition]. The Times, Jun 28, 2002"
"Document 617 of 1000", 10, 0, 2, 0, 0, 2, 0, 0, 7, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 1, 13, 2002, "Jun 28, 2002", "Hawkes, Nigel (2002) Questions and answers on the injection debate:   [Final 5 Edition]. The Times, Jun 28, 2002"
"Document 618 of 1000", 1, 0, 0, 0, 0, 2, 0, 0, 11, 0, 0, 3, 0, 0, 4, 0, 6, 0, 0, 0, 0, 2002, "Jul 1, 2002", "Anon (2002) My grandchild, 3, will eat only chocolate, milk, biscuits and ice cream.What can we do?:   [Final 1 Edition]. The Times, Jul 1, 2002"
