"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 354 of 915", 1, 0, 2, 7, 0, 1, 1, 0, 13, 0, 1, 0, 0, 1, 0, 0, 0, 4, 0, 0, 0, 2009, "Apr 17, 2009", "Fleming, Michelle (2009) THE ROSE OF AFRICA:   Dusty arid fields and 37C heat, When Rose of Tralee Aoife Kelly visited rural Kenya, glamour was scarce but warmth abounded... [Eire Region]. Daily Mail, Apr 17, 2009"
"Document 355 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2, 2, 1, 0, 0, 0, 0, 2009, "Apr 17, 2009", "Harding, John (2009) Don't take anyone at face value:   PRIZE-WINNER DAILY MAIL FIRST NOVEL AWARD. Daily Mail, Apr 17, 2009"
"Document 356 of 915", 1, 0, 4, 0, 0, 4, 0, 0, 2, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 1, 8, 2009, "Apr 21, 2009", "Vousden, Petrina (2009) Vaccine blitz on schools to beat mumps epidemic [Eire Region]. Daily Mail, Apr 21, 2009"
"Document 357 of 915", 0, 1, 6, 2, 0, 1, 2, 4, 3, 1, 1, 0, 0, 0, 0, 1, 0, 0, 0, 3, 0, 2009, "Apr 21, 2009", "Rees, Jasper (2009) CURED BY MY PIANO:   Stricken by Tourette's, Nick's body is racked by 40,000 nervous tics EVERY DAY. They only stop for one thing -- when he's performing as a brilliantly talented pianist [Eire Region]. Daily Mail, Apr 21, 2009"
"Document 358 of 915", 0, 1, 6, 2, 0, 1, 2, 4, 3, 1, 1, 0, 0, 0, 0, 1, 0, 0, 0, 3, 0, 2009, "Apr 21, 2009", "Rees, Jasper (2009) CURED BY MY PIANO:   Stricken by Tourette's, Nick's body is racked by 40,000 nervous tics EVERY DAY. They only stop for one thing - when he's performing as a brilliantly talented pianist. Daily Mail, Apr 21, 2009"
"Document 359 of 915", 1, 0, 1, 0, 0, 0, 4, 0, 3, 3, 0, 0, 0, 0, 5, 1, 0, 2, 0, 2, 0, 2009, "Apr 23, 2009", "Murphy, Sandra (2009) Parents ask State to pay son's care bill of EUR 50,000 a month [Eire Region]. Daily Mail, Apr 23, 2009"
"Document 360 of 915", 4, 0, 2, 0, 0, 0, 2, 0, 7, 0, 0, 2, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2009, "Apr 23, 2009", "Prof, Susan (2009) How Facebook addiction is damaging your child's brain:   Stunted emotions. Shortened attention spans. Selfish recklessness. A leading neuroscientist's chilling warning... [Eire Region]. Daily Mail, Apr 23, 2009"
"Document 361 of 915", 4, 0, 2, 0, 0, 0, 2, 0, 9, 0, 0, 2, 0, 1, 1, 0, 0, 0, 0, 0, 0, 2009, "Apr 23, 2009", "Baroness, Susan (2009) How Facebook addiction is damaging your child's brain:   Stunted emotions. Shortened attention spans. Selfish recklessness. A leading neuroscientist's chilling warning .... Daily Mail, Apr 23, 2009"
"Document 362 of 915", 2, 0, 0, 0, 0, 0, 0, 0, 1, 1, 1, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 2009, "Apr 25, 2009", "Anonymous (2009) SIX OF THE BEST. Daily Mail, Apr 25, 2009"
"Document 363 of 915", 4, 0, 1, 1, 0, 0, 0, 0, 4, 0, 0, 0, 1, 0, 1, 0, 0, 7, 0, 0, 0, 2009, "Apr 27, 2009", "McDonald, Leah (2009) Keith runs the legs off Ronan [Eire Region]. Daily Mail, Apr 27, 2009"
"Document 364 of 915", 1, 0, 12, 0, 0, 0, 1, 0, 23, 3, 2, 2, 0, 0, 3, 0, 3, 2, 0, 0, 0, 2009, "Apr 28, 2009", "Power, Marianne (2009) MY RAY OF SUNSHINE:   When her second child was born with an incurable disease, Oonagh Walsh despaired for the quality of life he'd have. But thanks to the charity that gave them a home, he's become... All I could think is this couldn't really be happening again, God couldn't be that bad to us a second time [Eire Region]. Daily Mail, Apr 28, 2009"
"Document 365 of 915", 22, 1, 8, 0, 0, 4, 5, 1, 7, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 1, 2009, "Apr 29, 2009", "MacRae, Fiona (2009) HAVE WE FOUND KEY TO AUTISM:   Genetic scientists hail 'monumental' breakthrough that could help millions The gene breakthrough. Daily Mail, Apr 29, 2009"
"Document 366 of 915", 16, 1, 6, 0, 0, 4, 6, 1, 6, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Apr 29, 2009", "MacRae, Fiona (2009) Autism breakthrough pinpoints rogue genes [Scot Region]. Daily Mail, Apr 29, 2009"
"Document 367 of 915", 13, 1, 8, 0, 0, 5, 2, 1, 6, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 2009, "Apr 29, 2009", "Derbyshire, David (2009) Have we finally found the key to the riddle of autism? [Eire Region]. Daily Mail, Apr 29, 2009"
"Document 368 of 915", 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 2009, "Apr 29, 2009", "Wiggs, Robin (2009) SATELLITE CHOICE [Eire Region]. Daily Mail, Apr 29, 2009"
"Document 369 of 915", 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 2009, "Apr 29, 2009", "Wiggs, Robin (2009) SATELLITE CHOICE. Daily Mail, Apr 29, 2009"
"Document 370 of 915", 1, 1, 1, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2009, "May 1, 2009", "Brooke, Chris (2009) Rocket rabbit with a showjumping habit [Scot Region Edition 2]. Daily Mail, May 1, 2009"
"Document 371 of 915", 1, 1, 1, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2009, "May 1, 2009", "Brooke, Chris (2009) Rocket rabbit with a showjumping habit [Edition 3]. Daily Mail, May 1, 2009"
"Document 372 of 915", 1, 1, 1, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2009, "May 1, 2009", "Brooke, Chris (2009) Rocket rabbit with a showjumping habit. Daily Mail, May 1, 2009"
"Document 373 of 915", 0, 1, 2, 0, 0, 0, 0, 0, 2, 1, 2, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2009, "May 1, 2009", "Hennessy, Val (2009) Beach, burlesque, booze, brilliance. Daily Mail, May 1, 2009"
"Document 374 of 915", 1, 0, 1, 0, 0, 2, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 4, 2009", "Coleman, Claire; Howard-Dennis, Rebecca (2009) ARE ORGANICS A CON?:   We are told to embrace natural beauty products but are they REALLY better than chemicals. Daily Mail, May 4, 2009"
"Document 375 of 915", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2009, "May 5, 2009", "Ewing, Sarah (2009) I WANTED TO WALK AWAY:   Boyzone star Keith Duffy reveals how the stress of having his baby daughter Mia diagnosed with autism almost tore his marriage apart -- and how the pioneering treatment he fought so hard to get her has transformed their lives [Eire Region]. Daily Mail, May 5, 2009"
"Document 376 of 915", 1, 0, 2, 3, 0, 1, 0, 0, 17, 1, 0, 0, 0, 0, 0, 0, 3, 5, 0, 0, 0, 2009, "May 5, 2009", "Russell, Chrissie (2009) The swing that lets wheelchair users soar like an eagle [Eire Region]. Daily Mail, May 5, 2009"
"Document 377 of 915", 16, 0, 2, 0, 0, 1, 4, 0, 14, 0, 2, 1, 0, 0, 5, 0, 0, 6, 1, 2, 0, 2009, "May 5, 2009", "Ewing, Sarah (2009) My daughter's autism almost tore us apart:   Boyzone singer Keith Duffy reveals how he was driven to the brink of divorce by the stress of helping his little girl fight autism - before pioneering therapy turned her life around. Daily Mail, May 5, 2009"
"Document 378 of 915", 2, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 1, 0, 1, 0, 1, 0, 1, 1, 0, 2009, "May 6, 2009", "Slack, James (2009) Undesirables:   22 fanatics barred from coming to Britain... [Edition 4]. Daily Mail, May 6, 2009"
"Document 379 of 915", 2, 0, 0, 0, 0, 3, 0, 0, 1, 0, 0, 0, 1, 0, 1, 0, 1, 0, 1, 1, 0, 2009, "May 6, 2009", "Slack, James (2009) The Undesirables:   Named, the 22 hardliners barred from visiting Britain. Daily Mail, May 6, 2009"
"Document 380 of 915", 2, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 1, 0, 1, 0, 1, 0, 1, 1, 0, 2009, "May 6, 2009", "Slack, James (2009) Undesirables:   22 fanatics barred from coming to Britain... [Edition 3]. Daily Mail, May 6, 2009"
"Document 381 of 915", 2, 0, 0, 0, 0, 3, 0, 0, 1, 0, 0, 0, 1, 0, 1, 0, 1, 0, 1, 1, 0, 2009, "May 6, 2009", "Slack, James (2009) Undesirables:   22 fanatics barred from coming to Britain... [Scot Region Edition 2]. Daily Mail, May 6, 2009"
"Document 382 of 915", 2, 0, 0, 0, 0, 3, 0, 0, 1, 0, 0, 0, 1, 0, 1, 0, 1, 0, 1, 1, 0, 2009, "May 6, 2009", "Slack, James (2009) The Undesirables:   Named, the 22 hardliners barred from visiting Britain [Scot Region]. Daily Mail, May 6, 2009"
"Document 383 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 7, 2009", "Home Affairs (2009) I'll sue, says the DJ banned from Britain. Daily Mail, May 7, 2009"
"Document 384 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 7, 2009", "Home Affairs Editor (2009) I'll sue, says the DJ banned from Britain [Edition 2]. Daily Mail, May 7, 2009"
"Document 385 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 7, 2009", "Slack, James (2009) I'll sue, says banned DJ [Scot Region Edition 2]. Daily Mail, May 7, 2009"
"Document 386 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 7, 2009", "Home Affairs (2009) I'll sue, says banned DJ [Scot Region]. Daily Mail, May 7, 2009"
"Document 387 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 3, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 7, 2009", "Shipman, Tim (2009) Smith's home truths:   She pays tax as if family house IS main residence [Edition 3]. Daily Mail, May 7, 2009"
"Document 388 of 915", 1, 0, 5, 0, 0, 1, 0, 0, 9, 0, 0, 1, 0, 0, 2, 0, 0, 1, 0, 0, 0, 2009, "May 8, 2009", "Clark, Laura (2009) One child in five is now classed as 'special needs'. Daily Mail, May 8, 2009"
"Document 389 of 915", 1, 0, 1, 0, 0, 2, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 11, 2009", "Coleman, Claire (2009) ARE ORGANICS A CON?:   We are told to embrace natural beauty products but are they REALLY better than chemicals [Eire Region]. Daily Mail, May 11, 2009"
"Document 390 of 915", 12, 0, 3, 0, 0, 0, 1, 1, 18, 6, 0, 0, 0, 0, 1, 1, 2, 1, 0, 3, 0, 2009, "May 13, 2009", "Jones, Kim (2009) Kim was inconsolable when her autistic son died suddenly at 14. So how did she combat her grief? Incredibly, by fostering an even more autistic little boy [Eire Region]. Daily Mail, May 13, 2009"
"Document 391 of 915", 1, 0, 2, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 13, 2009", "MacRae, Fiona (2009) How computer games can make us eat too much. Daily Mail, May 13, 2009"
"Document 392 of 915", 12, 0, 3, 0, 0, 0, 1, 1, 18, 6, 0, 0, 0, 0, 1, 1, 2, 1, 0, 3, 0, 2009, "May 13, 2009", "Anonymous (2009) Kim was inconsolable when her autistic son died suddenly at 14. So how did she combat her grief? Incredibly, by fostering an even more autistic little boy. Daily Mail, May 13, 2009"
"Document 393 of 915", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 16, 2009", "Anonymous (2009) TODAY'S RADIO. Daily Mail, May 16, 2009"
"Document 394 of 915", 1, 0, 1, 0, 0, 3, 0, 0, 2, 0, 0, 1, 1, 1, 0, 0, 1, 0, 0, 0, 0, 2009, "May 19, 2009", "Anonymous (2009) Gwyneth believes shampoo causes cancer. True or false? [Eire Region]. Daily Mail, May 19, 2009"
"Document 395 of 915", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 21, 2009", "Anonymous (2009) RADIO CHOICE [Scot Region]. Daily Mail, May 21, 2009"
"Document 396 of 915", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "May 21, 2009", "Anonymous (2009) RADIO CHOICE. Daily Mail, May 21, 2009"
"Document 397 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 3, 0, 1, 1, 0, 3, 3, 0, 0, 0, 0, 2009, "May 25, 2009", "Clements, Jo (2009) The dream goes on for the Hairy Angel:   Singer goes through to the final of Britain's Got Talent [Eire Region]. Daily Mail, May 25, 2009"
"Document 398 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 3, 0, 1, 1, 0, 3, 3, 0, 0, 0, 0, 2009, "May 25, 2009", "Clements, Jo (2009) Dream goes on for the Hairy Angel:   Singer stuns millions on TV... then does a jig to celebrate [Edition 3]. Daily Mail, May 25, 2009"
"Document 399 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 3, 0, 1, 1, 0, 3, 3, 0, 0, 0, 0, 2009, "May 25, 2009", "Clements, Jo (2009) Dream goes on for sensational Susan:   Singer goes through to the final of Britain's Got Talent [Scot Region]. Daily Mail, May 25, 2009"
"Document 400 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 3, 0, 1, 1, 0, 3, 3, 0, 0, 0, 0, 2009, "May 25, 2009", "Clements, Jo; Lampert, Nicole (2009) Dream goes on for sensational Susan:   Singer stuns millions on TV... then does a jig to celebrate [Scot Region Edition 2]. Daily Mail, May 25, 2009"
"Document 401 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 3, 0, 1, 1, 0, 3, 3, 0, 0, 0, 0, 2009, "May 25, 2009", "Clements, Jo (2009) The dream goes on for the Hairy Angel:   She stuns the competition in Britain's Got Talent semi-final. Daily Mail, May 25, 2009"
"Document 402 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 2009, "May 28, 2009", "Anonymous (2009) Here's who you can see in action tonight. Daily Mail, May 28, 2009"
"Document 403 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 2009, "May 28, 2009", "Anonymous (2009) Here's who you can see in action tonight [Scot Region]. Daily Mail, May 28, 2009"
"Document 404 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 2009, "May 28, 2009", "Anonymous (2009) Here's who you can see in action tonight [Eire Region]. Daily Mail, May 28, 2009"
"Document 405 of 915", 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 0, 2009, "May 29, 2009", "McKay, Carla (2009) A guide that goes the whole hog .... Daily Mail, May 29, 2009"
"Document 406 of 915", 1, 2, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 8, 0, 0, 0, 0, 1, 0, 1, 0, 2009, "May 30, 2009", "McBeth, Jim (2009) THE ARTIST WHO GAVE UP HATRED FOR HOPE:   Addicted to drink and drugs, Peter Howson created visions of ugliness and despair. Today he has conquered his demons... and says faith in God has transformed his life for ever [Scot Region]. Daily Mail, May 30, 2009"
"Document 407 of 915", 3, 4, 5, 0, 0, 4, 0, 0, 1, 1, 0, 1, 5, 0, 1, 0, 3, 0, 1, 2, 0, 2009, "May 30, 2009", "Wansell, Geoffrey (2009) To the Pentagon, he's a cyber terrorist who hacked into their most secret computers. To his family he's a harmless UFO obsessive stricken by autism. But can that - and his growing army of celebrity backers - now save him from 70 years in a brutal American jail? [Scot Region]. Daily Mail, May 30, 2009"
"Document 408 of 915", 3, 4, 5, 0, 0, 4, 0, 0, 1, 1, 0, 1, 5, 0, 1, 0, 3, 0, 1, 2, 0, 2009, "May 30, 2009", "Wansell, Geoffrey (2009) To the Pentagon, he's a cyber terrorist who hacked into their most secret computers. To his family he's a harmless UFO obsessive stricken by autism. But can that - and his growing army of celebrity backers - now save him from 70 years in a brutal American jail?. Daily Mail, May 30, 2009"
"Document 409 of 915", 13, 2, 8, 1, 0, 1, 1, 2, 5, 4, 0, 0, 1, 0, 1, 0, 4, 0, 1, 0, 0, 2009, "Jun 2, 2009", "Porter, Rachel (2009) MY ESCAPE FROM LIFE ON MARS:   He was terrifie confused -- an ed, desperately lo nd Every day, it fe onely.if he'd landed elt as another plane on Now, thanks to et. pioneering the o Luke has learn erapy, to overcome h nt autism. Here, his he describes his t remarkable jo truly urney [Scot Region]. Daily Mail, Jun 2, 2009"
"Document 410 of 915", 13, 2, 8, 1, 0, 1, 2, 2, 5, 4, 0, 0, 1, 0, 1, 0, 4, 0, 1, 0, 0, 2009, "Jun 2, 2009", "Porter, Rachel (2009) MY ESCAPE FROM LIFE ON MARS:   He was terrified confused - and desperately lonely Every day, it felt as if he'd landed on another planet. Now, thanks to pioneering therapy Luke has learnt to overcome his autism. Here, he describes his truly remarkable journey. Daily Mail, Jun 2, 2009"
"Document 411 of 915", 3, 0, 9, 0, 0, 1, 0, 0, 5, 0, 0, 0, 15, 11, 0, 0, 0, 0, 0, 2, 0, 2009, "Jun 2, 2009", "Anonymous (2009) Tall, short -- or got a small head? Here's what your physique reveals about your health .... Daily Mail, Jun 2, 2009"
"Document 412 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 7, 2009, "Jun 4, 2009", "Anonymous (2009) Call for school ban on pupils who shun MMR. Daily Mail, Jun 4, 2009"
"Document 413 of 915", 1, 0, 2, 1, 1, 2, 0, 0, 1, 0, 0, 0, 1, 0, 2, 1, 3, 0, 0, 1, 0, 2009, "Jun 6, 2009", "Mount, Harry (2009) THE HUMAN iPOD:   He can master any melody after hearing it once, has thousands of songs in his head and can play all of them on demand. Yet Derek Paravicini is blind, severely disabled and can''t read music. So what is the secret of his extraordinary genius?. Daily Mail, Jun 6, 2009"
"Document 414 of 915", 1, 0, 2, 1, 1, 2, 0, 0, 1, 0, 0, 0, 2, 0, 2, 1, 3, 0, 0, 1, 0, 2009, "Jun 6, 2009", "Mount, Harry (2009) THE HU MAN iPOD [Eire Region]. Daily Mail, Jun 6, 2009"
"Document 415 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 1, 1, 0, 0, 0, 2009, "Jun 9, 2009", "Fleming, Michelle (2009) Tears for superwoman Sinnott [Eire Region]. Daily Mail, Jun 9, 2009"
"Document 416 of 915", 3, 0, 9, 0, 0, 1, 0, 0, 5, 0, 0, 0, 12, 9, 0, 0, 0, 0, 0, 2, 0, 2009, "Jun 9, 2009", "Dobson, Roger (2009) Tall, short - or got a small head? Here's what your physique reveals about your health... [Eire Region]. Daily Mail, Jun 9, 2009"
"Document 417 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 15, 2009", "Corkery, Aiden (2009) A warning to Greens:   Fianna Fail lays down law on junior partner's agenda [Eire Region]. Daily Mail, Jun 15, 2009"
"Document 418 of 915", 2, 0, 0, 0, 0, 0, 0, 0, 2, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 19, 2009", "Anonymous (2009) HSE child minder locked autistic boy in a toilet cubicle [Eire Region]. Daily Mail, Jun 19, 2009"
"Document 419 of 915", 3, 0, 1, 1, 0, 0, 0, 0, 9, 6, 0, 1, 0, 5, 2, 2, 0, 0, 0, 0, 0, 2009, "Jun 19, 2009", "Murphy, Sandra (2009) Childminder held autistic boy captive in bathroom [Eire Region]. Daily Mail, Jun 19, 2009"
"Document 420 of 915", 2, 5, 4, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 20, 2009", "West-Meads, Zelda (2009) YOUR PROBLEMS ANSWERED [Eire Region]. Daily Mail, Jun 20, 2009"
"Document 421 of 915", 1, 0, 0, 1, 0, 0, 1, 0, 12, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2009, "Jun 22, 2009", "Anonymous (2009) Ava's only hope of independence is at risk:   CASE STUDY [Eire Region]. Daily Mail, Jun 22, 2009"
"Document 422 of 915", 0, 1, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 2009, "Jun 22, 2009", "Borland, Jane (2009) Shopping is my new addiction, admits troubled Madonna artist [Scot Region]. Daily Mail, Jun 22, 2009"
"Document 423 of 915", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 23, 2009", "Anonymous (2009) GOOD HEALTH MAGAZINE [Edition 2]. Daily Mail, Jun 23, 2009"
"Document 424 of 915", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 23, 2009", "Anonymous (2009) How can I get my libido back?. Daily Mail, Jun 23, 2009"
"Document 425 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 4, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "Jun 23, 2009", "Heathcoat, Edward (2009) Is this preening careerist the man for the job? [Edition 2]. Daily Mail, Jun 23, 2009"
"Document 426 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 4, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "Jun 23, 2009", "Heathcoat, Edward (2009) Is this preening careerist the man for the job?. Daily Mail, Jun 23, 2009"
"Document 427 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 4, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "Jun 23, 2009", "Edward Heathcoat Amory (2009) Is this preening careerist the man for the job? [Scot Region]. Daily Mail, Jun 23, 2009"
"Document 428 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 4, 0, 0, 0, 0, 1, 0, 0, 0, 2009, "Jun 23, 2009", "Heathcoat, Edward (2009) Is this preening careerist the man for the job?:   PROFILE [Scot Region Edition 2]. Daily Mail, Jun 23, 2009"
"Document 429 of 915", 38, 2, 0, 0, 0, 1, 6, 0, 27, 0, 0, 0, 3, 2, 5, 3, 11, 2, 0, 2, 0, 2009, "Jun 23, 2009", "Beck, Sally (2009) I helped my son best autism by making him give up Weetabix:   (AND EVEN BULLIED GORDON BROWN INTO SUPPORTING ME). Daily Mail, Jun 23, 2009"
"Document 430 of 915", 1, 0, 0, 0, 0, 1, 0, 0, 2, 2, 1, 0, 0, 1, 1, 1, 5, 1, 0, 0, 0, 2009, "Jun 27, 2009", "O'Connor, Joseph (2009) Dear myself (aged four), a lot has changed since 1967. Wanderley Wagon isn't on RTE any more. We drive cars meant for farmers or soldiers going into battle. My son (your son) is your age. Looks like you, too. Just less frightened. More smiling:   In the final extracts from his new book Joseph O'Connor writes two poignant letters - including one to himself [Eire Region]. Daily Mail, Jun 27, 2009"
"Document 431 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 3, 2, 0, 0, 0, 2009, "Jun 29, 2009", "Daily Mail Reporter (2009) Gran's frock put me in the Miss England finals [Edition 4]. Daily Mail, Jun 29, 2009"
"Document 432 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 3, 2, 0, 0, 0, 2009, "Jun 29, 2009", "Daily Mail Reporter (2009) Gran's frock put me in the Miss England finals. Daily Mail, Jun 29, 2009"
"Document 433 of 915", 1, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 29, 2009", "Anonymous (2009) Speaking up for others:   LETTERS. Daily Mail, Jun 29, 2009"
"Document 434 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 30, 2009", "Anonymous (2009) OFF ABROAD? BEWARE OF THE DREADED BIKINI BUG! [Eire Region]. Daily Mail, Jun 30, 2009"
"Document 435 of 915", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 30, 2009", "Anonymous (2009) INSIDE YOUR [Eire Region]. Daily Mail, Jun 30, 2009"
"Document 436 of 915", 35, 2, 1, 0, 0, 0, 6, 0, 24, 0, 0, 0, 3, 1, 5, 3, 10, 2, 0, 2, 0, 2009, "Jun 30, 2009", "Beck, Sally (2009) I helped my son beat autism by making him give up eating Weetabix [Eire Region]. Daily Mail, Jun 30, 2009"
"Document 437 of 915", 1, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jun 30, 2009", "Anonymous (2009) Top-heavy with top brass:   LETTERS [Eire Region]. Daily Mail, Jun 30, 2009"
"Document 438 of 915", 1, 0, 7, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2009, "Jul 1, 2009", "MacRae, Fiona (2009) Embryo test to screen for 15,000 diseases:   But is it just another step towards designer babies? [Edition 2]. Daily Mail, Jul 1, 2009"
"Document 439 of 915", 1, 0, 7, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2009, "Jul 1, 2009", "MacRae, Fiona (2009) The IVF embryo test that can detect 15,000 genetic diseases. Daily Mail, Jul 1, 2009"
"Document 440 of 915", 1, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2009, "Jul 1, 2009", "MacRae, Fiona (2009) The embryo test that can detect 15,000 diseases [Scot Region]. Daily Mail, Jul 1, 2009"
"Document 441 of 915", 6, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 1, 1, 3, 0, 0, 0, 0, 2009, "Jul 1, 2009", "Martin, Daniel (2009) Giving birth abroad lifts autism risk [Eire Region]. Daily Mail, Jul 1, 2009"
"Document 442 of 915", 1, 0, 7, 0, 0, 0, 0, 0, 4, 0, 0, 1, 0, 0, 2, 0, 0, 0, 0, 0, 13, 2009, "Jul 2, 2009", "Picken, Andrew (2009) MMR backlash sees mumps cases soar:   Disease affecting those who were not vaccinated [Scot Region]. Daily Mail, Jul 2, 2009"
