"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 475 of 1000", 3, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2006, "Jul 1, 2006", "Ruadhan Mac Cormaic (2006) Help for autistic children outlined. Irish Times, Jul 1, 2006"
"Document 476 of 1000", 2, 0, 0, 0, 0, 0, 0, 0, 3, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Jul 26, 2006", "Anon (2006) No cut-price home for family with autistic boys. Irish Times, Jul 26, 2006"
"Document 477 of 1000", 4, 0, 1, 0, 0, 0, 0, 0, 2, 3, 0, 0, 0, 0, 1, 1, 0, 3, 0, 0, 0, 2006, "Jul 29, 2006", "Carolan, Mary (2006) Autistic boy's case lasts record 68 days. Irish Times, Jul 29, 2006"
"Document 478 of 1000", 3, 1, 3, 0, 0, 0, 0, 0, 1, 6, 3, 0, 7, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Aug 2, 2006", "Anon (2006) In Short.... Irish Times, Aug 2, 2006"
"Document 479 of 1000", 2, 0, 2, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 7, 1, 1, 1, 0, 0, 0, 2006, "Aug 9, 2006", "Anon (2006) Project on autistic disorders. Irish Times, Aug 9, 2006"
"Document 480 of 1000", 1, 7, 1, 1, 0, 1, 0, 1, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Aug 11, 2006", "Anon (2006) Old Friends Electric. Irish Times, Aug 11, 2006"
"Document 481 of 1000", 7, 0, 0, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 9, 0, 0, 1, 0, 0, 0, 2006, "Aug 23, 2006", "Ruadhan Mac Cormaic (2006) Concern that tuition grants for autistic children may be withheld. Irish Times, Aug 23, 2006"
"Document 482 of 1000", 7, 0, 0, 0, 0, 1, 1, 0, 6, 0, 0, 0, 0, 0, 6, 0, 0, 1, 0, 0, 0, 2006, "Aug 25, 2006", "Hofman, Helene (2006) Tuition grant for autistic children extended. Irish Times, Aug 25, 2006"
"Document 483 of 1000", 11, 0, 3, 0, 0, 0, 1, 0, 14, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 1, 0, 2006, "Sep 5, 2006", "Norbury, Courtenay (2006) Study shows probiotics may be beneficial in fight against autism. Irish Times, Sep 5, 2006"
"Document 484 of 1000", 4, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 1, 0, 2, 0, 0, 1, 0, 2006, "Sep 8, 2006", "Anon (2006) Talk to Me. Irish Times, Sep 8, 2006"
"Document 485 of 1000", 9, 0, 2, 0, 0, 0, 1, 0, 1, 0, 2, 0, 1, 6, 1, 0, 1, 0, 0, 1, 0, 2006, "Sep 9, 2006", "Anon (2006) 'I know what it feels to be slightly freakish'. Irish Times, Sep 9, 2006"
"Document 486 of 1000", 1, 1, 0, 0, 0, 0, 1, 0, 2, 0, 1, 0, 1, 1, 0, 0, 1, 0, 0, 1, 0, 2006, "Sep 16, 2006", "Fannin, Hilary (2006) An appetite for grief. Irish Times, Sep 16, 2006"
"Document 487 of 1000", 10, 0, 1, 1, 0, 0, 0, 0, 13, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2006, "Sep 22, 2006", "Kelly, Olivia (2006) Qualifications urged to teach autistic children. Irish Times, Sep 22, 2006"
"Document 488 of 1000", 13, 0, 0, 0, 0, 0, 1, 0, 12, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Oct 2, 2006", "Anon (2006) Teaching children with autism. Irish Times, Oct 2, 2006"
"Document 489 of 1000", 5, 0, 0, 0, 0, 0, 2, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2006, "Oct 6, 2006", "Anon (2006) Teaching children with autism. Irish Times, Oct 6, 2006"
"Document 490 of 1000", 0, 2, 4, 0, 0, 0, 1, 0, 9, 0, 2, 7, 0, 0, 0, 0, 3, 0, 0, 1, 0, 2006, "Oct 31, 2006", "Anon (2006) 'She was expected to act like an adult'. Irish Times, Oct 31, 2006"
"Document 491 of 1000", 0, 1, 1, 0, 0, 0, 0, 0, 1, 0, 1, 1, 1, 0, 2, 1, 1, 1, 1, 0, 0, 2006, "Nov 4, 2006", "Fannin, Hilary (2006) End of the Royle line. Irish Times, Nov 4, 2006"
"Document 492 of 1000", 3, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2006, "Nov 9, 2006", "Downes, John (2006) School-building programme details revealed. Irish Times, Nov 9, 2006"
"Document 493 of 1000", 12, 0, 1, 0, 0, 0, 3, 0, 13, 0, 0, 0, 0, 0, 2, 0, 0, 5, 0, 0, 0, 2006, "Nov 21, 2006", "Anon (2006) First dedicated autism centre opens. Irish Times, Nov 21, 2006"
"Document 494 of 1000", 2, 0, 1, 1, 0, 1, 0, 0, 7, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Nov 21, 2006", "Anon (2006) Hard facts. Irish Times, Nov 21, 2006"
"Document 495 of 1000", 3, 0, 0, 0, 0, 1, 0, 0, 9, 0, 0, 0, 0, 0, 11, 0, 0, 0, 0, 0, 5, 2006, "Nov 28, 2006", "McDonagh, Marese (2006) Fall in vaccinations due to fear and time. Irish Times, Nov 28, 2006"
"Document 496 of 1000", 0, 1, 0, 1, 0, 0, 0, 0, 5, 1, 0, 0, 0, 0, 1, 0, 1, 1, 0, 1, 0, 2006, "Nov 28, 2006", "Anon (2006) Every school taking money from the State should be open to all. Irish Times, Nov 28, 2006"
"Document 497 of 1000", 1, 0, 1, 0, 0, 0, 1, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Dec 14, 2006", "Anon (2006) Smart dress code to apply. Irish Times, Dec 14, 2006"
"Document 498 of 1000", 19, 0, 2, 1, 0, 1, 0, 0, 16, 1, 0, 2, 1, 0, 4, 2, 1, 0, 0, 1, 0, 2007, "Jan 2, 2007", "Anon (2007) Closing shutters on the world. Irish Times, Jan 2, 2007"
"Document 499 of 1000", 7, 0, 2, 0, 0, 0, 8, 0, 15, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2007, "Jan 3, 2007", "Anon (2007) Department denies failure to act. Irish Times, Jan 3, 2007"
"Document 500 of 1000", 30, 0, 2, 1, 0, 0, 12, 1, 34, 2, 0, 0, 0, 0, 15, 0, 0, 4, 1, 2, 0, 2007, "Jan 3, 2007", "Anon (2007) Battling autism - and the authorities. Irish Times, Jan 3, 2007"
"Document 501 of 1000", 9, 0, 1, 0, 0, 0, 6, 0, 11, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2007, "Jan 6, 2007", "Anon (2007) Treatment for autistic children. Irish Times, Jan 6, 2007"
"Document 502 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 10, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 3, 0, 2007, "Jan 16, 2007", "O'Brien, Carl (2007) 'Honest mistake' defence subject of March poll. Irish Times, Jan 16, 2007"
"Document 503 of 1000", 3, 0, 0, 0, 0, 0, 2, 0, 2, 0, 1, 0, 0, 0, 1, 1, 0, 1, 0, 0, 0, 2007, "Jan 19, 2007", "Carolan, Mary (2007) Costs in education cases a 'scandal'. Irish Times, Jan 19, 2007"
"Document 504 of 1000", 3, 0, 0, 0, 0, 0, 2, 0, 1, 0, 3, 0, 1, 0, 0, 2, 0, 2, 0, 2, 0, 2007, "Jan 20, 2007", "Rodden, Mark (2007) Father of autistic twin girls 'astonished' at comments by judge. Irish Times, Jan 20, 2007"
"Document 505 of 1000", 1, 3, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 2007, "Feb 3, 2007", "Anon (2007) Making sense of Imelda - without the shoes. Irish Times, Feb 3, 2007"
"Document 506 of 1000", 1, 1, 0, 0, 0, 0, 4, 0, 8, 2, 1, 0, 4, 5, 1, 5, 7, 0, 0, 2, 0, 2007, "Feb 3, 2007", "Ingle, Roisin (2007) Telling it like it really was. Irish Times, Feb 3, 2007"
"Document 507 of 1000", 11, 0, 0, 0, 0, 0, 0, 0, 13, 1, 0, 0, 0, 0, 1, 0, 1, 2, 1, 0, 0, 2007, "Feb 10, 2007", "Anon (2007) A boy's best friend. Irish Times, Feb 10, 2007"
"Document 508 of 1000", 11, 0, 5, 0, 0, 0, 2, 0, 5, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Feb 19, 2007", "Sample, Ian (2007) Study of 1,200 families links new genes to autism. Irish Times, Feb 19, 2007"
"Document 509 of 1000", 11, 0, 12, 0, 0, 6, 0, 0, 1, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2007, "Feb 27, 2007", "McDonagh, Michelle (2007) Beneficial genes in females may cause disposition to autism in males. Irish Times, Feb 27, 2007"
"Document 510 of 1000", 2, 4, 10, 0, 0, 0, 1, 0, 15, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2007, "Mar 13, 2007", "Anon (2007) Questions & Answers. Irish Times, Mar 13, 2007"
"Document 511 of 1000", 12, 0, 0, 0, 0, 0, 22, 0, 16, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 2, 0, 2007, "Mar 20, 2007", "Anon (2007) New autism study shows effective treatment. Irish Times, Mar 20, 2007"
"Document 512 of 1000", 41, 4, 6, 0, 0, 2, 0, 2, 25, 0, 0, 3, 1, 0, 9, 0, 11, 0, 0, 0, 0, 2007, "Mar 20, 2007", "Anon (2007) Searching the world for autism answers. Irish Times, Mar 20, 2007"
"Document 513 of 1000", 7, 0, 1, 0, 0, 0, 0, 0, 3, 1, 0, 0, 0, 0, 1, 1, 0, 2, 0, 0, 0, 2007, "Mar 23, 2007", "Carolan, Mary (2007) Court to rule on autism teaching test case. Irish Times, Mar 23, 2007"
"Document 514 of 1000", 7, 0, 0, 1, 0, 0, 0, 0, 5, 3, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2007, "Mar 24, 2007", "Cullen, Paul (2007) MEP 'devastated' by ruling on autistic boy's education. Irish Times, Mar 24, 2007"
"Document 515 of 1000", 8, 0, 1, 0, 0, 0, 0, 0, 4, 4, 0, 0, 0, 0, 3, 1, 1, 6, 0, 0, 0, 2007, "Mar 24, 2007", "Carolan, Mary (2007) Autistic boy loses case on State funding. Irish Times, Mar 24, 2007"
"Document 516 of 1000", 7, 0, 7, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 2007, "Mar 24, 2007", "Anon (2007) Autism case came down to methods and money. Irish Times, Mar 24, 2007"
"Document 517 of 1000", 5, 0, 1, 0, 0, 1, 0, 0, 10, 0, 0, 0, 0, 0, 4, 0, 0, 6, 0, 0, 0, 2007, "Mar 27, 2007", "Hofman, Helene (2007) Students cycle to Galway to raise funds for autism school. Irish Times, Mar 27, 2007"
"Document 518 of 1000", 1, 0, 1, 7, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 4, 0, 0, 1, 0, 0, 0, 2007, "Apr 5, 2007", "O'Halloran, Marie (2007) Record on disability issues defended. Irish Times, Apr 5, 2007"
"Document 519 of 1000", 6, 0, 0, 7, 0, 0, 0, 0, 5, 0, 0, 0, 0, 1, 3, 1, 0, 0, 0, 0, 0, 2007, "Apr 5, 2007", "Gartland, Fiona (2007) Longer waiting list for residential and respite services. Irish Times, Apr 5, 2007"
"Document 520 of 1000", 3, 0, 0, 0, 0, 0, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Apr 10, 2007", "Anon (2007) The Week In Capsule. Irish Times, Apr 10, 2007"
"Document 521 of 1000", 7, 0, 0, 0, 0, 1, 0, 0, 6, 0, 0, 2, 0, 0, 2, 1, 3, 0, 0, 1, 0, 2007, "Apr 14, 2007", "Anon (2007) Paperbacks. Irish Times, Apr 14, 2007"
"Document 522 of 1000", 6, 0, 0, 0, 0, 0, 1, 0, 3, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2007, "Apr 19, 2007", "Anon (2007) Autistic child loses deportation challenge. Irish Times, Apr 19, 2007"
"Document 523 of 1000", 3, 0, 12, 0, 0, 2, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2007, "Apr 19, 2007", "Ahlstrom, Dick (2007) Irish researchers study causes of mental illness. Irish Times, Apr 19, 2007"
"Document 524 of 1000", 6, 0, 0, 0, 0, 0, 1, 0, 5, 1, 0, 1, 0, 0, 3, 1, 0, 0, 0, 0, 0, 2007, "Apr 28, 2007", "Anon (2007) Protest outside Dail for autistic children. Irish Times, Apr 28, 2007"
"Document 525 of 1000", 2, 0, 2, 0, 0, 0, 0, 0, 10, 0, 0, 2, 0, 0, 4, 0, 0, 3, 0, 0, 0, 2007, "May 1, 2007", "Anon (2007) A new model for education - more money, less elitism. Irish Times, May 1, 2007"
"Document 526 of 1000", 4, 0, 0, 0, 0, 0, 2, 0, 1, 2, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2007, "May 5, 2007", "Kelleher, Olivia (2007) Family of autistic boy appeal return to Nigeria. Irish Times, May 5, 2007"
"Document 527 of 1000", 7, 0, 2, 0, 0, 1, 1, 0, 1, 0, 2, 3, 1, 2, 0, 0, 1, 1, 0, 1, 0, 2007, "May 8, 2007", "Anon (2007) Pulling their own strings to make a real difference. Irish Times, May 8, 2007"
"Document 528 of 1000", 3, 0, 0, 0, 0, 0, 2, 0, 3, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2007, "May 8, 2007", "Anon (2007) Hanafin's record. Irish Times, May 8, 2007"
"Document 529 of 1000", 12, 0, 0, 0, 0, 0, 3, 0, 15, 1, 0, 0, 0, 0, 4, 0, 1, 1, 0, 2, 0, 2007, "May 10, 2007", "Raftery, Mary (2007) State failing children with autism. Irish Times, May 10, 2007"
"Document 530 of 1000", 3, 0, 0, 4, 0, 0, 0, 0, 3, 1, 0, 1, 0, 0, 0, 0, 3, 0, 0, 0, 0, 2007, "May 11, 2007", "Healy, Alison (2007) Mother wins autism equality case. Irish Times, May 11, 2007"
"Document 531 of 1000", 4, 0, 0, 0, 0, 0, 1, 0, 1, 4, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2007, "May 12, 2007", "Anon (2007) Autistic boy in fresh appeal to Minister over deportation. Irish Times, May 12, 2007"
"Document 532 of 1000", 12, 0, 0, 0, 0, 0, 1, 0, 9, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 2007, "May 12, 2007", "Anon (2007) Government policy on autism and schooling. Irish Times, May 12, 2007"
"Document 533 of 1000", 12, 1, 0, 0, 0, 0, 6, 0, 12, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2007, "May 16, 2007", "Anon (2007) Care for children with autism. Irish Times, May 16, 2007"
"Document 534 of 1000", 10, 0, 1, 0, 0, 0, 3, 0, 1, 3, 0, 0, 0, 0, 5, 0, 0, 2, 0, 0, 0, 2007, "May 17, 2007", "Carolan, Mary (2007) Autistic boy gets [euro]61,000 over delay in handling case. Irish Times, May 17, 2007"
"Document 535 of 1000", 7, 0, 2, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "May 17, 2007", "Moriarty, Gerry (2007) North-South autism support unit to open soon, says McGuinness. Irish Times, May 17, 2007"
"Document 536 of 1000", 12, 0, 1, 0, 0, 0, 3, 1, 10, 1, 0, 0, 0, 0, 6, 1, 2, 4, 0, 0, 0, 2007, "May 19, 2007", "Anon (2007) The long fight to be heard. Irish Times, May 19, 2007"
"Document 537 of 1000", 8, 0, 0, 0, 0, 0, 0, 0, 5, 1, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2007, "May 19, 2007", "Hamill, Gillian (2007) Autism petitions for Hanafin. Irish Times, May 19, 2007"
"Document 538 of 1000", 1, 0, 6, 0, 0, 0, 0, 0, 5, 0, 0, 1, 1, 9, 1, 0, 0, 1, 0, 1, 0, 2007, "Jun 12, 2007", "Anon (2007) In Short. Irish Times, Jun 12, 2007"
"Document 539 of 1000", 4, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2007, "Jun 14, 2007", "Holland, Kitty (2007) Family of autistic boy in final move to avoid deportation. Irish Times, Jun 14, 2007"
"Document 540 of 1000", 3, 0, 0, 0, 0, 0, 0, 0, 3, 3, 0, 0, 4, 0, 2, 0, 3, 2, 0, 2, 0, 2007, "Jun 21, 2007", "Anon (2007) In Short. Irish Times, Jun 21, 2007"
"Document 541 of 1000", 8, 0, 0, 0, 0, 0, 0, 0, 10, 0, 0, 2, 0, 0, 4, 0, 0, 0, 0, 0, 0, 2007, "Jun 23, 2007", "Anon (2007) ABA the 'best' for helping autistic children. Irish Times, Jun 23, 2007"
"Document 542 of 1000", 0, 2, 1, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 2007, "Jul 5, 2007", "Anon (2007) Asperger's case adjourned until autumn. Irish Times, Jul 5, 2007"
"Document 543 of 1000", 5, 0, 0, 0, 0, 0, 1, 0, 1, 2, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2007, "Jul 6, 2007", "Holland, Kitty (2007) Plea to Lenihan on autistic boy. Irish Times, Jul 6, 2007"
"Document 544 of 1000", 2, 0, 0, 0, 0, 0, 1, 0, 2, 1, 1, 0, 5, 1, 0, 0, 4, 0, 0, 0, 0, 2007, "Jul 17, 2007", "Anon (2007) In Short. Irish Times, Jul 17, 2007"
"Document 545 of 1000", 4, 0, 2, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 2007, "Jul 19, 2007", "O'Halloran, Georgina (2007) Autistic Nigerian boy gets four-weekreprieve. Irish Times, Jul 19, 2007"
"Document 546 of 1000", 9, 0, 1, 0, 0, 1, 0, 0, 6, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 0, 22, 2007, "Jul 23, 2007", "Houston, Muiris (2007) Top Irish pathologist criticised in US court. Irish Times, Jul 23, 2007"
"Document 547 of 1000", 4, 0, 3, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 13, 2007, "Jul 23, 2007", "Anon (2007) Doctor defends research into MMR vaccine link to autism. Irish Times, Jul 23, 2007"
"Document 548 of 1000", 2, 0, 1, 0, 0, 0, 2, 0, 1, 3, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2007, "Aug 10, 2007", "Downes, John (2007) Minister intervenes in Nigerian boy's deportation case. Irish Times, Aug 10, 2007"
"Document 549 of 1000", 1, 0, 3, 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 2007, "Aug 15, 2007", "Anon (2007) Application to restrain Minister for Justice fails. Irish Times, Aug 15, 2007"
"Document 550 of 1000", 5, 0, 1, 0, 0, 1, 2, 0, 3, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Aug 15, 2007", "Gartland, Fiona; Lally, Conor (2007) Autistic boy and his family sent back to Nigeria. Irish Times, Aug 15, 2007"
"Document 551 of 1000", 3, 0, 0, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2007, "Aug 16, 2007", "Holland, Kitty; Lally, Conor (2007) Agbonlahor solicitor says case is not closed yet. Irish Times, Aug 16, 2007"
"Document 552 of 1000", 2, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2007, "Aug 16, 2007", "Anon (2007) Deportation of Nigerian family. Irish Times, Aug 16, 2007"
"Document 553 of 1000", 5, 0, 1, 0, 0, 0, 1, 0, 5, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2007, "Aug 18, 2007", "Downes, John (2007) Autistic child is seen as a 'witch' says mother. Irish Times, Aug 18, 2007"
"Document 554 of 1000", 4, 0, 1, 1, 0, 0, 7, 0, 5, 2, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2007, "Aug 28, 2007", "Anon (2007) Legal fears over health treatment delays. Irish Times, Aug 28, 2007"
"Document 555 of 1000", 3, 0, 1, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2007, "Aug 30, 2007", "Downes, John (2007) Protest over deported autistic boy. Irish Times, Aug 30, 2007"
"Document 556 of 1000", 9, 0, 2, 5, 0, 0, 9, 0, 9, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Sep 4, 2007", "Anon (2007) A delayed reaction to longer lists. Irish Times, Sep 4, 2007"
"Document 557 of 1000", 3, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 2007, "Sep 7, 2007", "Murphy, Ciaran (2007) Residents object to autism school plan. Irish Times, Sep 7, 2007"
"Document 558 of 1000", 0, 1, 3, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2007, "Sep 8, 2007", "Kelly, Olivia (2007) MEPs call for compulsory health warnings on alcohol. Irish Times, Sep 8, 2007"
"Document 559 of 1000", 10, 0, 3, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2007, "Sep 10, 2007", "Goldring, Kirstin (2007) Eye-tracking technique used in autism study. Irish Times, Sep 10, 2007"
"Document 560 of 1000", 21, 1, 1, 0, 0, 3, 0, 0, 10, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 2007, "Sep 12, 2007", "Ahlstrom, Dick; Goldring, Kirstin (2007) Autistic traits linked to raised testosterone levels in womb. Irish Times, Sep 12, 2007"
"Document 561 of 1000", 1, 0, 0, 0, 0, 1, 1, 0, 1, 2, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Sep 28, 2007", "Downes, John (2007) Gerry Ryan's Jesus remark criticised. Irish Times, Sep 28, 2007"
"Document 562 of 1000", 1, 0, 0, 2, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "Oct 9, 2007", "Anon (2007) Lifelines. Irish Times, Oct 9, 2007"
"Document 563 of 1000", 1, 1, 5, 0, 0, 0, 1, 1, 2, 0, 0, 0, 8, 1, 0, 0, 0, 0, 0, 0, 0, 2007, "Oct 16, 2007", "Anon (2007) In Short:   [1]. Irish Times, Oct 16, 2007"
"Document 564 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 8, 1, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 0, 2007, "Oct 19, 2007", "Kelly, Olivia (2007) Minister's argument described as 'sickening'. Irish Times, Oct 19, 2007"
"Document 565 of 1000", 3, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2007, "Oct 23, 2007", "Anon (2007) Lifelines. Irish Times, Oct 23, 2007"
"Document 566 of 1000", 2, 0, 1, 0, 0, 0, 2, 0, 1, 2, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 0, 2007, "Oct 24, 2007", "Anon (2007) In short. Irish Times, Oct 24, 2007"
"Document 567 of 1000", 1, 0, 1, 2, 0, 0, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2007, "Nov 22, 2007", "O'Regan, Michael (2007) Ratio of psychologists to pupils criticised. Irish Times, Nov 22, 2007"
"Document 568 of 1000", 1, 0, 1, 1, 0, 0, 0, 0, 40, 0, 4, 1, 0, 0, 17, 1, 3, 2, 0, 1, 0, 2007, "Dec 4, 2007", "Holmquist, Kate (2007) A great time to be a child? Open your eyes. Irish Times, Dec 4, 2007"
"Document 569 of 1000", 4, 0, 3, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 3, 0, 2007, "Dec 7, 2007", "Hennessy, Mark (2007) Mother of two autistic children accuses Cowen of devaluing carers. Irish Times, Dec 7, 2007"
"Document 570 of 1000", 1, 0, 8, 0, 0, 0, 3, 1, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2007, "Dec 11, 2007", "Anon (2007) Reader response. Irish Times, Dec 11, 2007"
"Document 571 of 1000", 1, 0, 2, 1, 0, 1, 0, 0, 11, 0, 2, 0, 0, 0, 0, 0, 2, 2, 0, 0, 0, 2007, "Dec 12, 2007", "Anon (2007) Reactions to Budget 2008. Irish Times, Dec 12, 2007"
"Document 572 of 1000", 4, 0, 0, 0, 0, 0, 1, 0, 6, 0, 0, 0, 0, 0, 0, 0, 2, 2, 0, 0, 0, 2007, "Dec 20, 2007", "Carbery, Genevieve (2007) More funds for dogs for autistic children. Irish Times, Dec 20, 2007"
"Document 573 of 1000", 2, 0, 0, 0, 0, 0, 1, 0, 5, 1, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Dec 27, 2007", "Downes, John (2007) Science pupils hope to clean up. Irish Times, Dec 27, 2007"
"Document 574 of 1000", 2, 0, 0, 0, 0, 0, 1, 0, 6, 0, 0, 0, 0, 0, 2, 0, 0, 5, 0, 0, 0, 2008, "Jan 30, 2008", "Anon (2008) Landmark ruling will affect other children with special needs. Irish Times, Jan 30, 2008"
"Document 575 of 1000", 5, 0, 1, 0, 0, 0, 2, 0, 2, 1, 0, 0, 0, 0, 4, 0, 0, 3, 0, 0, 0, 2008, "Jan 30, 2008", "Carolan, Mary; O'Brien, Carl (2008) Parents in autism case face [euro]5m legal bill. Irish Times, Jan 30, 2008"
"Document 576 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Jan 31, 2008", "Anon (2008) Legal costs of autism case. Irish Times, Jan 31, 2008"
"Document 577 of 1000", 4, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2008, "Feb 1, 2008", "Anon (2008) Autistic boy (15) suing State over failure to secure school place. Irish Times, Feb 1, 2008"
"Document 578 of 1000", 32, 0, 2, 1, 0, 2, 4, 0, 40, 8, 2, 0, 0, 0, 10, 1, 1, 3, 0, 1, 0, 2008, "Feb 1, 2008", "Anon (2008) State's failure to stand by autism families disturbing and shameful. Irish Times, Feb 1, 2008"
"Document 579 of 1000", 4, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2008, "Feb 2, 2008", "Anon (2008) ABA The facts behind the debate. Irish Times, Feb 2, 2008"
"Document 580 of 1000", 15, 0, 5, 0, 0, 1, 7, 1, 16, 0, 0, 0, 0, 0, 6, 1, 2, 2, 0, 0, 0, 2008, "Feb 2, 2008", "Anon (2008) Answers for autism?. Irish Times, Feb 2, 2008"
