"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 223 of 925", 1, 0, 1, 1, 8, 0, 1, 0, 8, 1, 1, 2, 0, 0, 9, 0, 0, 4, 0, 0, 0, 2005, "Jun 28, 2005", "Anonymous (2005) 'What will happen to our child when we are not around?'. Irish Examiner, Jun 28, 2005"
"Document 224 of 925", 3, 0, 0, 5, 0, 0, 1, 0, 8, 1, 0, 0, 0, 0, 3, 0, 1, 0, 0, 0, 0, 2005, "Jun 28, 2005", "Anonymous (2005) Disability Bill - Time for President to intervene. Irish Examiner, Jun 28, 2005"
"Document 225 of 925", 6, 0, 0, 0, 0, 0, 1, 0, 16, 2, 0, 0, 0, 0, 1, 0, 1, 4, 0, 0, 0, 2005, "Jun 28, 2005", "Anonymous (2005) 'We cannot get basic rights for our children'. Irish Examiner, Jun 28, 2005"
"Document 226 of 925", 4, 0, 0, 2, 0, 0, 2, 0, 6, 0, 0, 0, 0, 0, 2, 0, 1, 2, 0, 0, 0, 2005, "Jun 29, 2005", "Anonymous (2005) 'Autism is the forgotten disability'. Irish Examiner, Jun 29, 2005"
"Document 227 of 925", 4, 0, 1, 2, 0, 0, 1, 0, 1, 2, 0, 0, 0, 0, 1, 0, 0, 5, 0, 0, 0, 2005, "Jul 20, 2005", "Anonymous (2005) Autistic boy to be sent abroad. Irish Examiner, Jul 20, 2005"
"Document 228 of 925", 5, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 3, 0, 0, 1, 0, 0, 0, 2005, "Aug 10, 2005", "Anonymous (2005) Parents of autistic boy furious over Ahern's letter. Irish Examiner, Aug 10, 2005"
"Document 229 of 925", 1, 0, 4, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2005, "Aug 13, 2005", "Anonymous (2005) Guide dog staff 'available for talks' despite strike notice. Irish Examiner, Aug 13, 2005"
"Document 230 of 925", 5, 0, 1, 0, 0, 0, 2, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2005, "Aug 27, 2005", "Anonymous (2005) One in 166 children born in Ireland will have autism. Irish Examiner, Aug 27, 2005"
"Document 231 of 925", 9, 0, 5, 0, 0, 0, 18, 0, 7, 1, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 2005, "Aug 27, 2005", "Anonymous (2005) Controversial autism therapy used in Ireland. Irish Examiner, Aug 27, 2005"
"Document 232 of 925", 1, 0, 0, 2, 0, 0, 0, 0, 14, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2005, "Sep 14, 2005", "Anonymous (2005) Eleven disabled children found locked in cages. Irish Examiner, Sep 14, 2005"
"Document 233 of 925", 6, 0, 2, 0, 1, 0, 1, 0, 6, 3, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 2005, "Oct 17, 2005", "Anonymous (2005) Town fights autistic boy's deportation. Irish Examiner, Oct 17, 2005"
"Document 234 of 925", 2, 0, 1, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 2, 0, 0, 2, 1, 0, 1, 0, 2005, "Oct 19, 2005", "Anonymous (2005) Lifeline for mother facing deportation. Irish Examiner, Oct 19, 2005"
"Document 235 of 925", 5, 0, 6, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 10, 2005, "Oct 19, 2005", "Anonymous (2005) MMR jab link with autism ruled out. Irish Examiner, Oct 19, 2005"
"Document 236 of 925", 1, 0, 0, 0, 0, 0, 1, 0, 2, 2, 0, 0, 0, 0, 2, 1, 1, 0, 0, 1, 0, 2005, "Oct 20, 2005", "Anonymous (2005) Nigerian boy may be entitled to EU citizenship. Irish Examiner, Oct 20, 2005"
"Document 237 of 925", 2, 0, 1, 0, 0, 0, 1, 0, 2, 1, 0, 0, 0, 0, 1, 0, 2, 0, 0, 1, 0, 2005, "Oct 25, 2005", "Anonymous (2005) School pals take up the fight to halt deportation. Irish Examiner, Oct 25, 2005"
"Document 238 of 925", 2, 0, 0, 3, 0, 1, 1, 0, 2, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 0, 0, 2005, "Oct 25, 2005", "Anonymous (2005) 'Court costs would have paid for 110 teachers'. Irish Examiner, Oct 25, 2005"
"Document 239 of 925", 1, 0, 0, 2, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 2, 0, 2005, "Nov 3, 2005", "Anonymous (2005) Mother avoids jail for killing son with Down Syndrome. Irish Examiner, Nov 3, 2005"
"Document 240 of 925", 1, 0, 1, 0, 0, 0, 1, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 2005, "Nov 16, 2005", "Anonymous (2005) Psychology group says bill puts children's health at risk. Irish Examiner, Nov 16, 2005"
"Document 241 of 925", 10, 0, 3, 0, 0, 0, 0, 0, 7, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2005, "Nov 24, 2005", "Anonymous (2005) Irish researchers identify several genes that may be linked to autism. Irish Examiner, Nov 24, 2005"
"Document 242 of 925", 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 2005, "Nov 28, 2005", "Anonymous (2005) Tall Ships' buzz captured in special calendar. Irish Examiner, Nov 28, 2005"
"Document 243 of 925", 1, 0, 0, 3, 0, 0, 0, 0, 2, 0, 0, 0, 2, 0, 0, 0, 0, 2, 0, 0, 0, 2005, "Dec 8, 2005", "Anonymous (2005) 'We are bottom of the list again'. Irish Examiner, Dec 8, 2005"
"Document 244 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 2005, "Dec 8, 2005", "Anonymous (2005) Budget bites. Irish Examiner, Dec 8, 2005"
"Document 245 of 925", 4, 0, 0, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2005, "Dec 19, 2005", "Anonymous (2005) Families the Church did not fail. Irish Examiner, Dec 19, 2005"
"Document 246 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 5, 0, 0, 0, 1, 0, 4, 0, 0, 0, 0, 0, 2, 2006, "Jan 4, 2006", "Anonymous (2006) Harney 'delaying vaccine damage support'. Irish Examiner, Jan 4, 2006"
"Document 247 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Jan 13, 2006", "Anonymous (2006) Kathy Sinnott MEP at the launch of the European Autism Information System Project in European Buildings, Dublin, Thursday 12th January. Photo: Julien Behal/PA.. Irish Examiner, Jan 13, 2006"
"Document 248 of 925", 7, 0, 0, 0, 0, 0, 0, 0, 11, 0, 1, 0, 0, 0, 5, 0, 0, 3, 0, 0, 0, 2006, "Jan 31, 2006", "Anonymous (2006) Funding sought for project pairing autistic children with guide dogs. Irish Examiner, Jan 31, 2006"
"Document 249 of 925", 1, 0, 2, 0, 0, 0, 0, 0, 6, 3, 2, 0, 0, 0, 0, 0, 4, 2, 0, 1, 0, 2006, "Feb 2, 2006", "Anonymous (2006) Community vows court fight to halt family's deportation. Irish Examiner, Feb 2, 2006"
"Document 250 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 2, 1, 1, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2006, "Feb 7, 2006", "Anonymous (2006) Travellers next to confront the State?. Irish Examiner, Feb 7, 2006"
"Document 251 of 925", 1, 0, 4, 0, 0, 0, 0, 0, 3, 1, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 2006, "Feb 8, 2006", "Anonymous (2006) High Court halts boy's deportation. Irish Examiner, Feb 8, 2006"
"Document 252 of 925", 3, 0, 0, 9, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 7, 0, 0, 0, 2006, "Feb 24, 2006", "Anonymous (2006) HSE promise on care places 'won't happen'. Irish Examiner, Feb 24, 2006"
"Document 253 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Mar 11, 2006", "Anonymous (2006) 'Role of family carer must be recognised'. Irish Examiner, Mar 11, 2006"
"Document 254 of 925", 4, 0, 1, 0, 0, 0, 1, 0, 6, 0, 0, 0, 0, 0, 3, 0, 0, 2, 0, 1, 0, 2006, "Mar 22, 2006", "Anonymous (2006) Last minute reprieve for autistic pupils. Irish Examiner, Mar 22, 2006"
"Document 255 of 925", 1, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Mar 31, 2006", "Anonymous (2006) EUR 40m hotel complex to provide 150 new jobs. Irish Examiner, Mar 31, 2006"
"Document 256 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2006, "Apr 12, 2006", "Anonymous (2006) EUR 5m 'wasted on special needs scare tactics'. Irish Examiner, Apr 12, 2006"
"Document 257 of 925", 1, 0, 2, 1, 0, 2, 0, 0, 0, 0, 0, 0, 4, 1, 0, 0, 1, 0, 0, 0, 0, 2006, "Apr 13, 2006", "Anonymous (2006) Man jailed for Dando murder to appeal. Irish Examiner, Apr 13, 2006"
"Document 258 of 925", 3, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2006, "Apr 20, 2006", "Anonymous (2006) Cycle gets helping push from pop heart-throbs. Irish Examiner, Apr 20, 2006"
"Document 259 of 925", 1, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 10, 11, 0, 0, 0, 0, 0, 0, 0, 2006, "Apr 22, 2006", "Anonymous (2006) Men and women wired to feel emotions differently, study shows. Irish Examiner, Apr 22, 2006"
"Document 260 of 925", 3, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 5, 2006, "May 4, 2006", "Anonymous (2006) Well-educated parents fear vaccinations. Irish Examiner, May 4, 2006"
"Document 261 of 925", 4, 0, 1, 0, 0, 1, 0, 0, 6, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 1, 2, 2006, "May 15, 2006", "Anonymous (2006) We need open debate on vaccines. Irish Examiner, May 15, 2006"
"Document 262 of 925", 1, 0, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 0, 1, 1, 1, 0, 9, 0, 0, 0, 2006, "Jun 8, 2006", "Anonymous (2006) Duffy helps celebrate the life of brave fan. Irish Examiner, Jun 8, 2006"
"Document 263 of 925", 1, 0, 3, 0, 0, 0, 1, 0, 3, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Jun 9, 2006", "Anonymous (2006) Nigerian family stay on in shut facility. Irish Examiner, Jun 9, 2006"
"Document 264 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 2006, "Jun 10, 2006", "Anonymous (2006) All credit to Roy as guide dogs score EUR 20,000. Irish Examiner, Jun 10, 2006"
"Document 265 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 11, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Jun 12, 2006", "Anonymous (2006) Education innovation links up virtual pals. Irish Examiner, Jun 12, 2006"
"Document 266 of 925", 3, 0, 0, 0, 0, 1, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 14, 2006, "Jun 13, 2006", "Anonymous (2006) Doctor who made MMR autism link faces charges. Irish Examiner, Jun 13, 2006"
"Document 267 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 1, 7, 2006, "Jun 27, 2006", "Anonymous (2006) Parents being dangerously misled over MMR vaccine, warn experts. Irish Examiner, Jun 27, 2006"
"Document 268 of 925", 1, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 5, 0, 0, 0, 2006, "Jul 5, 2006", "Anonymous (2006) Rock 'n' roll: Go riding along in Bono's automobile. Irish Examiner, Jul 5, 2006"
"Document 269 of 925", 4, 0, 0, 5, 0, 0, 0, 0, 10, 0, 0, 0, 0, 0, 5, 0, 0, 1, 0, 0, 0, 2006, "Jul 19, 2006", "Anonymous (2006) Parents distraught as teaching assistance for autistic students is cut. Irish Examiner, Jul 19, 2006"
"Document 270 of 925", 2, 0, 0, 3, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2006, "Jul 26, 2006", "Anonymous (2006) Education needs - Playing politics with most needy. Irish Examiner, Jul 26, 2006"
"Document 271 of 925", 5, 0, 0, 1, 0, 0, 0, 0, 11, 0, 0, 0, 0, 0, 5, 0, 0, 1, 0, 0, 0, 2006, "Jul 26, 2006", "Anonymous (2006) Parents angered by special needs cuts. Irish Examiner, Jul 26, 2006"
"Document 272 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2006, "Jul 28, 2006", "Anonymous (2006) No cut in special needs resources. Irish Examiner, Jul 28, 2006"
"Document 273 of 925", 3, 0, 0, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2006, "Aug 23, 2006", "Anonymous (2006) Autistic children could lose home tutors, says Labour. Irish Examiner, Aug 23, 2006"
"Document 274 of 925", 8, 0, 0, 0, 0, 0, 9, 0, 13, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2006, "Aug 31, 2006", "Anonymous (2006) 'State has failed to keep pledge on autism'. Irish Examiner, Aug 31, 2006"
"Document 275 of 925", 5, 0, 0, 0, 0, 0, 4, 0, 6, 0, 0, 0, 0, 0, 4, 0, 2, 2, 0, 0, 0, 2006, "Aug 31, 2006", "Anonymous (2006) Mother's only option is to build a school for autistic son. Irish Examiner, Aug 31, 2006"
"Document 276 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2006, "Oct 13, 2006", "Anonymous (2006) Resources fear over special needs pupils. Irish Examiner, Oct 13, 2006"
"Document 277 of 925", 1, 0, 0, 0, 0, 0, 3, 0, 2, 0, 0, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 2006, "Nov 20, 2006", "Anonymous (2006) Men fire shots through children's window. Irish Examiner, Nov 20, 2006"
"Document 278 of 925", 1, 0, 3, 0, 0, 0, 3, 0, 7, 0, 0, 0, 1, 0, 2, 0, 0, 1, 0, 1, 0, 2006, "Nov 22, 2006", "Anonymous (2006) We have a long way to go to secure children's rights. Irish Examiner, Nov 22, 2006"
"Document 279 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 2006, "Dec 5, 2006", "Anonymous (2006) Psychology graduates wait for resolution. Irish Examiner, Dec 5, 2006"
"Document 280 of 925", 1, 0, 2, 0, 0, 1, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 2006, "Dec 5, 2006", "Anonymous (2006) Irish baby becomes youngest to undergo pioneering surgery. Irish Examiner, Dec 5, 2006"
"Document 281 of 925", 1, 0, 5, 0, 0, 1, 1, 0, 8, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2006, "Dec 6, 2006", "Anonymous (2006) 'It's very distressing for parents and for the children'. Irish Examiner, Dec 6, 2006"
"Document 282 of 925", 1, 0, 0, 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 2006, "Dec 8, 2006", "Anonymous (2006) Carer's despair at 'uncaring Government'. Irish Examiner, Dec 8, 2006"
"Document 283 of 925", 2, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2006, "Dec 12, 2006", "Anonymous (2006) 'It is vital the work of family carers is appreciated'. Irish Examiner, Dec 12, 2006"
"Document 284 of 925", 1, 1, 5, 0, 0, 0, 5, 0, 12, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 2, 0, 2006, "Dec 12, 2006", "Anonymous (2006) Mentally ill children wait 18 months for assessment. Irish Examiner, Dec 12, 2006"
"Document 285 of 925", 1, 0, 2, 0, 0, 0, 0, 0, 14, 0, 0, 2, 0, 0, 1, 0, 0, 1, 0, 1, 0, 2006, "Dec 15, 2006", "Anonymous (2006) 33% of Irish children are 'troubled'. Irish Examiner, Dec 15, 2006"
"Document 286 of 925", 8, 0, 0, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2007, "Jan 10, 2007", "Anonymous (2007) Cartoon helps autistic children understand emotion. Irish Examiner, Jan 10, 2007"
"Document 287 of 925", 1, 0, 0, 0, 0, 0, 5, 0, 9, 0, 0, 0, 0, 0, 5, 1, 0, 2, 0, 0, 0, 2007, "Mar 2, 2007", "Anonymous (2007) Row over use of child photo led to school expulsion. Irish Examiner, Mar 2, 2007"
"Document 288 of 925", 8, 0, 2, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 5, 0, 2, 0, 0, 0, 0, 2007, "Mar 24, 2007", "Anonymous (2007) Education ruling - The hopes of many families are dashed. Irish Examiner, Mar 24, 2007"
"Document 289 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 6, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "Mar 26, 2007", "Anonymous (2007) All children must reach full potential, says Hanafin. Irish Examiner, Mar 26, 2007"
"Document 290 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2007, "Mar 26, 2007", "Anonymous (2007) Fianna Fail Ard Fheis - Big promises betray FF's election fears. Irish Examiner, Mar 26, 2007"
"Document 291 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 5, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2007, "Mar 27, 2007", "Anonymous (2007) Education Department fighting 250 court cases. Irish Examiner, Mar 27, 2007"
"Document 292 of 925", 5, 0, 2, 0, 0, 0, 1, 0, 7, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 1, 0, 2007, "Mar 27, 2007", "Anonymous (2007) We should all fear State that turns against its most vulnerable citizens. Irish Examiner, Mar 27, 2007"
"Document 293 of 925", 3, 0, 0, 0, 0, 0, 0, 0, 3, 1, 0, 0, 0, 0, 4, 0, 0, 1, 0, 0, 0, 2007, "Mar 29, 2007", "Anonymous (2007) Ahern defends fighting autism case. Irish Examiner, Mar 29, 2007"
"Document 294 of 925", 4, 0, 1, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "Mar 29, 2007", "Anonymous (2007) Autism case should go to Supreme Court. Irish Examiner, Mar 29, 2007"
"Document 295 of 925", 2, 0, 1, 8, 0, 0, 0, 0, 14, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 2, 0, 2007, "Apr 2, 2007", "Anonymous (2007) Government waging ruthless campaign against disability rights. Irish Examiner, Apr 2, 2007"
"Document 296 of 925", 6, 0, 0, 4, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2, 1, 1, 2, 0, 1, 0, 2007, "Apr 5, 2007", "Anonymous (2007) Autistic children 'let down by system'. Irish Examiner, Apr 5, 2007"
"Document 297 of 925", 6, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2, 0, 0, 7, 0, 0, 0, 2007, "Apr 11, 2007", "Anonymous (2007) Autistic school issue not about funding, says Hanafin. Irish Examiner, Apr 11, 2007"
"Document 298 of 925", 2, 0, 1, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 5, 0, 0, 3, 0, 0, 0, 2007, "Apr 11, 2007", "Anonymous (2007) Teacher conferences - Hanafin vow is cheque book politics. Irish Examiner, Apr 11, 2007"
"Document 299 of 925", 3, 0, 0, 0, 0, 0, 0, 0, 3, 2, 0, 0, 0, 0, 3, 0, 1, 1, 0, 0, 0, 2007, "Apr 11, 2007", "Anonymous (2007) State criticised for immoral autism case. Irish Examiner, Apr 11, 2007"
"Document 300 of 925", 1, 0, 1, 1, 0, 0, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2007, "Apr 17, 2007", "Anonymous (2007) If the Government keeps passing buck, then why do we need it?. Irish Examiner, Apr 17, 2007"
"Document 301 of 925", 9, 0, 0, 2, 0, 0, 0, 0, 18, 0, 0, 1, 0, 0, 2, 0, 0, 2, 0, 1, 0, 2007, "Apr 23, 2007", "Anonymous (2007) Something isn't adding up for autistic children in our schools. Irish Examiner, Apr 23, 2007"
"Document 302 of 925", 4, 0, 0, 1, 0, 0, 0, 0, 9, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 0, 0, 2007, "Apr 24, 2007", "Anonymous (2007) Autistic children support dogs project expanded. Irish Examiner, Apr 24, 2007"
"Document 303 of 925", 4, 0, 0, 1, 0, 0, 0, 0, 9, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 0, 0, 2007, "Apr 24, 2007", "Anonymous (2007) Autistic children support dogs project expanded:   [1]. Irish Examiner, Apr 24, 2007"
"Document 304 of 925", 5, 0, 1, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2007, "Apr 27, 2007", "Anonymous (2007) ABA programmes - Autistic children will benefit. Irish Examiner, Apr 27, 2007"
"Document 305 of 925", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Apr 30, 2007", "Anonymous (2007) General election - Five years in opposition may suit FF. Irish Examiner, Apr 30, 2007"
"Document 306 of 925", 2, 0, 0, 8, 0, 0, 0, 0, 1, 5, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 2007, "May 11, 2007", "Anonymous (2007) Council lied in order to deny autistic boy his 'human needs'. Irish Examiner, May 11, 2007"
"Document 307 of 925", 1, 0, 0, 0, 0, 0, 2, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "May 18, 2007", "Anonymous (2007) 'It is just such a fight to get everything'. Irish Examiner, May 18, 2007"
"Document 308 of 925", 5, 1, 0, 0, 0, 0, 3, 0, 8, 0, 0, 0, 0, 0, 3, 0, 1, 1, 0, 0, 0, 2007, "May 18, 2007", "Anonymous (2007) Parents vow to fight for special needs care. Irish Examiner, May 18, 2007"
"Document 309 of 925", 6, 0, 0, 0, 0, 0, 3, 0, 1, 5, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 2007, "Jun 5, 2007", "Anonymous (2007) Lawyers aim to halt deportation of autistic boy. Irish Examiner, Jun 5, 2007"
"Document 310 of 925", 3, 0, 0, 5, 0, 0, 0, 0, 16, 0, 1, 0, 0, 6, 2, 4, 30, 0, 0, 3, 0, 2007, "Jun 12, 2007", "Anonymous (2007) Mother knows best -- but when will health experts get the message?. Irish Examiner, Jun 12, 2007"
"Document 311 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2007, "Jun 14, 2007", "Anonymous (2007) Power and principles separate bedfellows. Irish Examiner, Jun 14, 2007"
"Document 312 of 925", 3, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 2007, "Jun 15, 2007", "Anonymous (2007) Nigerian mother makes final appeal against deportation. Irish Examiner, Jun 15, 2007"
"Document 313 of 925", 4, 0, 0, 0, 0, 0, 3, 0, 3, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 2007, "Jun 15, 2007", "Anonymous (2007) HSE to employ extra autism staff. Irish Examiner, Jun 15, 2007"
"Document 314 of 925", 4, 0, 0, 3, 0, 0, 5, 0, 4, 3, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 2007, "Jun 16, 2007", "Anonymous (2007) Deportation deferred for autistic boy. Irish Examiner, Jun 16, 2007"
"Document 315 of 925", 5, 0, 2, 0, 0, 0, 5, 0, 8, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2007, "Jun 20, 2007", "Anonymous (2007) Autism: no one treatment fits all. Irish Examiner, Jun 20, 2007"
"Document 316 of 925", 1, 0, 1, 17, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 2007, "Jun 20, 2007", "Anonymous (2007) Equality report - Our disabled deserve a fairer deal. Irish Examiner, Jun 20, 2007"
"Document 317 of 925", 4, 0, 0, 0, 0, 0, 1, 0, 5, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 2007, "Jun 25, 2007", "Anonymous (2007) Public sector reform - Taoiseach needs to do lots more. Irish Examiner, Jun 25, 2007"
"Document 318 of 925", 6, 0, 0, 0, 0, 1, 7, 0, 3, 5, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 2007, "Jul 10, 2007", "Anonymous (2007) Doctor sued as treatment leads to death of autistic boy. Irish Examiner, Jul 10, 2007"
"Document 319 of 925", 3, 0, 3, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 10, 2007, "Jul 16, 2007", "Anonymous (2007) Doctor in MMR scandal to face panel. Irish Examiner, Jul 16, 2007"
"Document 320 of 925", 2, 0, 2, 0, 0, 0, 2, 0, 8, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 1, 10, 2007, "Jul 17, 2007", "Anonymous (2007) MMR row doctor paid children for blood at son's party. Irish Examiner, Jul 17, 2007"
"Document 321 of 925", 1, 0, 2, 0, 0, 1, 1, 0, 5, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 9, 2007, "Jul 18, 2007", "Anonymous (2007) MMR doctor 'not paediatrically qualified'. Irish Examiner, Jul 18, 2007"
"Document 322 of 925", 1, 0, 0, 0, 6, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2007, "Jul 20, 2007", "Anonymous (2007) Captain Cee Bee pulls rank on maiden rivals. Irish Examiner, Jul 20, 2007"
"Document 323 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2007, "Jul 21, 2007", "Anonymous (2007) Police arrest teen after vicious attack on tortoise. Irish Examiner, Jul 21, 2007"
"Document 324 of 925", 3, 0, 0, 0, 0, 0, 1, 0, 3, 2, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 2007, "Aug 1, 2007", "Anonymous (2007) Mother's last-ditch plea to 'soften Lenihan's heart'. Irish Examiner, Aug 1, 2007"
"Document 325 of 925", 1, 0, 2, 0, 0, 0, 0, 0, 3, 2, 0, 0, 0, 0, 0, 0, 3, 0, 1, 1, 0, 2007, "Aug 24, 2007", "Anonymous (2007) Deported boy 'being attacked' in Nigeria. Irish Examiner, Aug 24, 2007"
